Armageddon Cometh,J. K. Accinni,2012,2
Baby,J. K. Accinni,2013,1
Beating Heart Cadavers,Rokeya Sakhawat Hossain,2016,1
Beggars in Spain,Nancy Kress,1993,9
Borders of Infinity,Lois McMaster Bujold,1989,4
Brothers in Arms,Lois McMaster Bujold,1989,2
Catching Fire,Suzanne Collins,2009,7
Catori's World,Murielle Cyr,2014,1
Cetaganda,Lois McMaster Bujold,1996,2
Chameleon,K. T. Hanna,2015,1
The Children of Men,P. D. James,1992,9
A Civil Campaign,Lois McMaster Bujold,1999,5
Cordelia's Honor,Lois McMaster Bujold,1996,2
Cryoburn,Lois McMaster Bujold,2010,3
Crystal Singer,Anne McCaffrey,1982,2
Darkover Landfall,Marion Zimmer Bradley,1972,2
Dawn,Octavia E. Butler,1987,7
Delirium,Lauren Oliver,2011,1
Diplomatic Immunity,Lois McMaster Bujold,2002,5
Divergent,Veronica Roth,2011,4
Dragonsong,Anne McCaffrey,1976,3
Echo,J. K. Accinni,2013,1
Ethan of Athos,Lois McMaster Bujold,1986,2
Evil Among Us,J. K. Accinni,2014,1
The Faded Sun Trilogy,C. J. Cherryh,1987,1
Falling Free,Lois McMaster Bujold,1988,9
Foreigner,C. J. Cherryh,1994,5
A Forgotten Kitten,Jessica Kong,2013,1
The Gate to Women's Country,Sheri S. Tepper,1988,8
The Giver,Lois Lowry,1993,9
Grimspace,Ann Aguirre,2008,1
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1990,11
Hive,J. K. Accinni,2014,1
The Host,Stephenie Meyer,2008,3
In the Garden of Iden,Kage Baker,1997,3
Inheritor,C. J. Cherryh,1996,2
Insurgent,Veronica Roth,2012,1
Invader,C. J. Cherryh,1995,2
Komarr,Lois McMaster Bujold,1998,1
Lilith's Brood,Octavia E. Butler,2000,3
A Lost Kitten,Jessica Kong,2012,1
Machinations,Hayley Stone,2016,1
Memory,Lois McMaster Bujold,1996,8
Mirror Dance,Lois McMaster Bujold,1994,6
Mockingjay,Suzanne Collins,2010,8
The One,J. K. Accinni,2013,1
Parable of the Sower,Octavia E. Butler,1993,11
Parable of the Talents,Octavia E. Butler,1998,6
The Pride of Chanur,C. J. Cherryh,1982,2
Primary Inversion,Catherine Asaro,1995,3
Remnant Population,Elizabeth Moon,1996,5
Rogue Genesis,Ceri London,2013,2
Seed to Harvest,Octavia E. Butler,2007,2
Shadow Over Avalon,C. N. Lesley,2013,2
Shards of Honor,Lois McMaster Bujold,1986,5
The Ship Who Sang,Anne McCaffrey,1969,7
The Silver Metal Lover,Tanith Lee,1981,1
The Speed of Dark,Elizabeth Moon,2002,10
Stardoc,S. L. Viehl,2000,1
Starshine,G. S. Jennsen,2014,3
A Swiftly Tilting Planet,Madeleine L'Engle,1978,2
This Changes Everything,Sally Ember,2015,1
Vertigo,G. S. Jennsen,2014,1
The Vor Game,Lois McMaster Bujold,1990,7
The Warrior's Apprentice,Lois McMaster Bujold,1986,4
Wild Seed,Octavia E. Butler,1980,6
A Wind in the Door,Madeleine L'Engle,1973,2
The Wind's Twelve Quarters,Ursula K. Le Guin,1975,5
The Year of the Flood,Margaret Atwood,2009,5
To Say Nothing of the Dog,Connie Willis,1998,13
Cyteen,C. J. Cherryh,1988,17
Doomsday Book,Connie Willis,1992,30
The Hunger Games,Suzanne Collins,2008,20
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
Ammonite,Nicola Griffith,1993,15
Barrayar,Lois McMaster Bujold,1991,14
The Female Man,Joanna Russ,1975,28
Grass,Sheri S. Tepper,1989,13
The Snow Queen,Joan D. Vinge,1980,15
The Time Traveler's Wife,Audrey Niffenegger,2003,13
A Wrinkle in Time,Madeleine L'Engle,1962,20
China Mountain Zhang,Maureen F. McHugh,1992,16
The Dispossessed,Ursula K. Le Guin,1974,42
Downbelow Station,C. J. Cherryh,1981,16
Dragonflight,Anne McCaffrey,1968,15
The Handmaid's Tale,Margaret Atwood,1985,33
The Lathe of Heaven,Ursula K. Le Guin,1971,14
Oryx and Crake,Margaret Atwood,2003,14
The Sparrow,Mary Doria Russell,1996,23
Ancillary Justice,Ann Leckie,2013,18
Kindred,Octavia E. Butler,1979,14
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Frankenstein,Mary Shelley,1818,38
