And Future King …,Adam Roberts,2005,1
Bright Red Star,Bud Sparhawk,2005,1
City of Reason,Matthew Jarpe,2005,1
Dreadnought,Justina Robson,2005,1
The Forever Kitten,Peter F. Hamilton,2005,1
"Girls and Boys, Come Out to Play",Michael Swanwick,2005,1
Guadaloupe and Heironymous Bosch,Rudy Rucker,2005,1
I Love Liver: A Romance,Larissa Lai,2005,1
Ivory Tower,Bruce Sterling,2005,1
Lakes of Light,Stephen Baxter,2005,1
Mason's Rats,Neal Asher,1992,1
A Modest Proposal,Vonda N. McIntyre,2005,1
New Hope for the Dead,David Langford,2005,1
On the Brane,Gregory Benford,2005,1
Oxygen Rising,R. Garcia y Robertson,2005,1
RAM Shift Phase 2,Greg Bear,2005,1
Rats of the System,Paul J. McAuley,2005,1
Sheila,Lauren McLaughlin,2005,1
What's Expected of Us,Ted Chiang,2005,1
When the Great Days Came,Gardner Dozois,2005,1
The Albian Message,Oliver Morton,2005,2
Angel of Light,Joe Haldeman,2005,2
A Case of Consilience,Ken MacLeod,2005,2
Deus Ex Homine,Hannu Rajaniemi,2005,2
The Edge of Nowhere,James Patrick Kelly,2005,2
Ikiryoh,Liz Williams,2005,2
Third Day Lights,Alaya Dawn Johnson,2005,2
Toy Planes,Tobias S. Buckell,2005,2
Beyond the Aquila Rift,Alastair Reynolds,2005,3
"I, Robot",Cory Doctorow,2005,3
"Second Person, Present Tense",Daryl Gregory,2005,5
