Who Can Replace a Man?,Brian W. Aldiss,1958,7
The Man Who Came Early,Poul Anderson,1956,7
The Queen of Air and Darkness,Poul Anderson,1971,9
Goat Song,Poul Anderson,1972,7
Robbie,Isaac Asimov,1940,7
Reason,Isaac Asimov,1941,7
Nightfall,Isaac Asimov,1941,13
The Last Question,Isaac Asimov,1956,8
The Bicentennial Man,Isaac Asimov,1976,9
The People of Sand and Slag,Paolo Bacigalupi,2004,7
The Voices of Time,J. G. Ballard,1960,7
The Terminal Beach,J. G. Ballard,1964,7
Hardfought,Greg Bear,1983,8
Blood Music,Greg Bear,1983,15
Fondly Fahrenheit,Alfred Bester,1954,13
The Men Who Murdered Mohammed,Alfred Bester,1958,7
Bears Discover Fire,Terry Bisson,1990,15
It's a Good Life,Jerome Bixby,1953,8
Surface Tension,James Blish,1952,9
Mars Is Heaven!,Ray Bradbury,1948,7
There Will Come Soft Rains,Ray Bradbury,1950,8
Arena,Fredric Brown,1944,12
Nobody Bothers Gus,Algis Budrys,1955,7
The Mountains of Mourning,Lois McMaster Bujold,1989,8
Speech Sounds,Octavia E. Butler,1983,8
Bloodchild,Octavia E. Butler,1984,18
Pretty Boy Crossover,Pat Cadigan,1986,7
Twilight,"John W. Campbell, Jr.",1934,8
Who Goes There?,"John W. Campbell, Jr.",1938,12
Story of Your Life,Ted Chiang,1998,14
Hell Is the Absence of God,Ted Chiang,2001,9
The Merchant and the Alchemist's Gate,Ted Chiang,2007,8
Exhalation,Ted Chiang,2008,8
Rescue Party,Arthur C. Clarke,1946,7
The Sentinel,Arthur C. Clarke,1951,10
The Nine Billion Names of God,Arthur C. Clarke,1953,13
The Star,Arthur C. Clarke,1955,16
A Meeting with Medusa,Arthur C. Clarke,1971,9
Snow,John Crowley,1985,8
Great Work of Time,John Crowley,1989,10
Or All the Seas with Oysters,Avram Davidson,1958,10
The Star Pit,Samuel R. Delany,1967,10
Driftglass,Samuel R. Delany,1967,8
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
Time Considered as a Helix of Semi-Precious Stones,Samuel R. Delany,1968,8
Second Variety,Philip K. Dick,1953,8
We Can Remember It for You Wholesale,Philip K. Dick,1966,8
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
"I Have No Mouth, and I Must Scream",Harlan Ellison,1967,11
A Boy and His Dog,Harlan Ellison,1969,9
The Deathbird,Harlan Ellison,1973,7
Jeffty Is Five,Harlan Ellison,1977,10
The Machine Stops,E. M. Forster,1909,8
The Ray-Gun: A Love Story,James Alan Gardner,2008,7
Burning Chrome,William Gibson,1982,10
The Cold Equations,Tom Godwin,1954,12
The Hemingway Hoax,Joe Haldeman,1990,7
Requiem,Robert A. Heinlein,1940,7
The Roads Must Roll,Robert A. Heinlein,1940,7
By His Bootstraps,Robert A. Heinlein,1941,8
… And He Built a Crooked House,Robert A. Heinlein,1941,7
The Green Hills of Earth,Robert A. Heinlein,1947,7
The Man Who Sold the Moon,Robert A. Heinlein,1950,7
All You Zombies—,Robert A. Heinlein,1959,12
"26 Monkeys, Also the Abyss",Kij Johnson,2008,7
The Man Who Bridged the Mist,Kij Johnson,2011,9
Think Like a Dinosaur,James Patrick Kelly,1995,11
Flowers for Algernon,Daniel Keyes,1959,15
The Country of the Kind,Damon Knight,1956,11
The Little Black Bag,C. M. Kornbluth,1950,9
The Marching Morons,C. M. Kornbluth,1951,7
Beggars in Spain,Nancy Kress,1991,8
Mimsy Were the Borogoves,"Henry Kuttner, C. L. Moore",1943,10
Vintage Season,"Henry Kuttner, C. L. Moore",1946,10
The Sultan of the Clouds,Geoffrey A. Landis,2010,7
Nine Lives,Ursula K. Le Guin,1969,13
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
The Word for World Is Forest,Ursula K. Le Guin,1972,7
The Ones Who Walk Away from Omelas,Ursula K. Le Guin,1973,7
