Capricorn Games,Robert Silverberg,1974,1
Dark Lot of One Saul,M. P. Shiel,1912,1
Goodlife,Fred Saberhagen,1963,1
R.U.R.,Karel Čapek,1923,1
Sold to Satan,Mark Twain,1923,1
Travels,Carter Scholz,1980,1
"Alas, All Thinking!",Harry Bates,1935,2
As Never Was,P. Schuyler Miller,1944,2
"""The Author of the Acacia Seeds"" and Other Extracts from the Journal of the Association of Therolinguistics",Ursula K. Le Guin,1974,2
Dune Roller,Julian May,1951,2
In the Year 2889,Jules Verne,1889,2
The Mad Moon,Stanley G. Weinbaum,1935,2
Man of Parts,H. L. Gold,1954,2
Misbegotten Missionary,Isaac Asimov,1950,2
Think Only This of Me,Michael Kurland,1973,2
Warm,Robert Sheckley,1953,2
The Burning of the Brain,Cordwainer Smith,1958,3
Dreams Are Sacred,Peter Phillips,1948,3
Finis,Frank L. Pollock,1906,3
Gehenna,Barry N. Malzberg,1971,3
The Gostak and the Doshes,"Miles J. Breuer, M.D.",1930,3
The Metal Man,Jack Williamson,1928,3
The New Accelerator,H. G. Wells,1901,3
The Sliced-Crosswise Only-On-Tuesday World,Philip José Farmer,1971,3
The Strange Case of John Kingman,Murray Leinster,1948,3
The Tissue-Culture King,Julian Huxley,1926,3
As Easy as A.B.C.,Rudyard Kipling,1912,4
Mellonta Tauta,Edgar Allan Poe,1849,4
Painwise,"James Tiptree, Jr.",1972,4
A Bad Day for Sales,Fritz Leiber,1953,5
Doing Lennon,Gregory Benford,1975,5
The Man Who Came Early,Poul Anderson,1956,7
The Men Who Murdered Mohammed,Alfred Bester,1958,7
Nobody's Home,Joanna Russ,1972,7
Desertion,Clifford D. Simak,1944,9
The Man Who Lost the Sea,Theodore Sturgeon,1959,9
A Meeting with Medusa,Arthur C. Clarke,1971,9
