Peaches for Mad Molly,Steven Gould,1988,5
Distances,Kathe Koja,1988,2
The Flies of Memory,Ian Watson,1988,2
Home Front,James Patrick Kelly,1988,2
Deadboy Donner and the Filstone Cup,Roger Zelazny,1988,1
French Scenes,Howard Waldrop,1988,1
On the Edge,Sharon N. Farber,1988,1
PrayerWare,Jack Massa,1988,1
Probability Pipeline,"Rudy Rucker, Marc Laidlaw",1988,1
The Secret History of World War 3,J. G. Ballard,1988,1
A Short Course in Art Appreciation,Paul Di Filippo,1988,1
Vivaldi,Ian McDonald,1988,1
