Bloodchild,Octavia E. Butler,1984,18
The Game of Rat and Dragon,Cordwainer Smith,1955,17
A Martian Odyssey,Stanley G. Weinbaum,1934,16
The Star,Arthur C. Clarke,1955,16
When It Changed,Joanna Russ,1972,16
Blood Music,Greg Bear,1983,15
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
Story of Your Life,Ted Chiang,1998,14
Day Million,Frederik Pohl,1966,13
Rachel in Love,Pat Murphy,1987,13
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
Sandkings,George R. R. Martin,1979,11
Swarm,Bruce Sterling,1982,10
Desertion,Clifford D. Simak,1944,9
The Man Who Lost the Sea,Theodore Sturgeon,1959,9
Surface Tension,James Blish,1952,9
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
The Last Question,Isaac Asimov,1956,8
Snow,John Crowley,1985,8
The Liberation of Earth,William Tenn,1953,7
The Star,H. G. Wells,1897,7
The Voices of Time,J. G. Ballard,1960,7
The Conquest of Gola,Leslie F. Stone,1931,6
Good News from the Vatican,Robert Silverberg,1971,5
Stranger Station,Damon Knight,1956,5
Baby Doll,Johanna Sinisalo,2002,4
Grandpa,James H. Schmitz,1955,4
The House of Compassionate Sharers,Michael Bishop,1977,4
Nine Hundred Grandmothers,R. A. Lafferty,1966,4
Schwarzschild Radius,Connie Willis,1987,4
Craphound,Cory Doctorow,1998,3
The Lake Was Full of Artificial Things,Karen Joy Fowler,1985,3
New Rose Hotel,William Gibson,1984,3
Pelt,Carol Emshwiller,1958,3
Pots,C. J. Cherryh,1985,3
The Remoras,Robert Reed,1994,3
The Snowball Effect,Katherine MacLean,1952,3
"Tlön, Uqbar, Orbis Tertius",Jorge Luis Borges,1940,3
2 B R 0 2 B,"Kurt Vonnegut, Jr.",1962,2
All the Hues of Hell,Gene Wolfe,1987,2
Before I Wake,Kim Stanley Robinson,1989,2
Beyond Lies the Wub,Philip K. Dick,1952,2
The Brains of Rats,Michael Blumlein,1986,2
Crying in the Rain,Tanith Lee,1987,2
Darkness,André Carneiro,1963,2
The Fate of the Poseidonia,Clare Winger Harris,1927,2
A Gift from the Culture,Iain M. Banks,1987,2
The Last Poet and the Robots,A. Merritt,1934,2
A Modest Genius,Vadim Shefner,1969,2
Plenitude,Will Mohler,1959,2
Prott,Margaret St. Clair,1953,2
The Sultana's Dream,Rokeya Sakhawat Hossain,1905,2
The Astronaut,Valentina Zhuravlyova,1960,1
Baby HP,Juan José Arreola,1952,1
Burning Sky,Rachel Pollack,1989,1
The Comet,W. E. B. Du Bois,1920,1
Day of Wrath,Sever Gansovsky,1964,1
Death Is Static Death Is Movement,Misha,1990,1
The Doom of Principal City,Yefim Zozulya,1918,1
Elements of Pataphysics,Alfred Jarry,1911,1
The Flesh Man from Far Wide,David R. Bunch,1959,1
The Frozen Cardinal,Michael Moorcock,1987,1
The Ghost Standard,William Tenn,1994,1
Gorgonoids,Leena Krohn,1990,1
The Hall of Machines,Langdon Jones,1968,1
The Hands,John Baxter,1965,1
How Alex Became a Machine,Stepan Chapman,1997,1
The IWM 1000,Alicia Yánez Cossío,1975,1
Let Me Live in a House,Chad Oliver,1954,1
Let Us Save the Universe (An Open Letter from Ijon Tichy),Stanislaw Lem,1964,1
Mechanopolis,Miguel De Unamuno,1913,1
The Microscopic Giants,Paul Ernst,1936,1
Mondocane,Jacques Barbéri,1983,1
The Monster,Gérard Klein,1958,1
New Kings Are Not for Laughing,David R. Bunch,1971,1
The New Overworld,Paul Scheerbart,1911,1
No Cracks or Sagging,David R. Bunch,1971,1
The Owl of Bear Island,Jon Bing,1986,1
Paranamanco,Jean-Claude Dunyach,1987,1
Passing as a Flower in the City of the Dead,Sharon N. Farber,1984,1
The Poetry,Cixin Liu,2003,1
Readers of the Lost Art,Élisabeth Vonarburg,1996,1
Reiko's Universe Box,Kajio Shinji,1981,1
Remnants of the Virago Crypto-System,Geoffrey Maloney,1995,1
Sector General,James White,1957,1
September 2005: The Martian,Ray Bradbury,1949,1
Sharing Air,Manjula Padmanabhan,1984,1
The Slynx,Tatyana Tolstaya,2000,1
The Snake Who Had Read Chomsky,Josephine Saxton,1981,1
Soft Clocks,Yoshio Aramaki,1968,1
Sporting with the Chid,Barrington J. Bayley,1979,1
The Squid Chooses Its Own Ink,Adolfo Bioy Casares,1962,1
Standing Woman,Yasutaka Tsutsui,1974,1
The Star Stealers,Edmond Hamilton,1929,1
Student Body,F. L. Wallace,1953,1
The Triumph of Mechanics,Karl Hans Strobl,1907,1
Two Small Birds,Han Song,1988,1
The Universe of Things,Gwyneth Jones,1993,1
The Unmistakable Smell of Wood Violets,Angélica Gorodischer,1973,1
Vacancy for the Post of Jesus Christ,Kojo Laing,2005,1
Vacuum States,Geoffrey A. Landis,1988,1
Variation on a Man,Pat Cadigan,1984,1
The Visitors,"Arkady Strugatsky, Boris Strugatsky",1958,1
The Waves,Silvina Ocampo,1959,1
Where Two Paths Cross,Dmitri Bilenkin,1984,1
Wives,Lisa Tuttle,1979,1
