Wetware,Rudy Rucker,1988,1
War Surf,M. M. Buckner,2005,2
Vacuum Diagrams,Stephen Baxter,1999,1
The Troika,Stepan Chapman,1997,1
The Time Ships,Stephen Baxter,1995,9
Through the Heart,Richard Grant,1992,1
These Burning Stars,Bethany Jacobs,2023,1
Theory of Bastards,Audrey Schulman,2018,2
Terminal Mind,David Walton,2008,1
Subterranean Gallery,Richard Paul Russo,1989,1
Strange Toys,Patricia Geary,1987,2
The Strange Affair of Spring-Heeled Jack,Mark Hodder,2010,1
Spin Control,Chris Moriarty,2006,2
Sooner or Later Everything Falls Into the Sea,Sarah Pinsker,2019,2
Software,Rudy Rucker,1982,3
Ship of Fools,Richard Paul Russo,2001,1
The Samuil Petrovich Trilogy,Simon Morden,2011,1
Road Out of Winter,Alison Stine,2020,2
Points of Departure,Pat Murphy,1990,3
Only Forward,Michael Marshall Smith,1994,2
Nova Swing,M. John Harrison,2006,2
Neuromancer,William Gibson,1984,34
Mysterium,Robert Charles Wilson,1994,1
The Mount,Carol Emshwiller,2002,3
The Mercy Journals,Claudia Casper,2016,2
Lost Everything,Brian Francis Slattery,2012,1
Life,Gwyneth Jones,2004,3
"King of Morning, Queen of Day",Ian McDonald,1991,1
Homunculus,James P. Blaylock,1986,1
Headcrash,Bruce Bethke,1995,1
Growing Up Weightless,John M. Ford,1993,1
Four Hundred Billion Stars,Paul J. McAuley,1988,1
The Extractionist,Kimberly Unger,2022,1
Emissaries from the Dead,Adam-Troy Castro,2008,1
Elvissey,Jack Womack,1993,1
Dinner at Deviant's Palace,Tim Powers,1985,2
Dead Space,Kali Wallace,2021,2
Countdown City,Ben H. Winters,2013,1
The Book of the Unnamed Midwife,Meg Elison,2014,2
Bitter Angels,Sarah Zettel,2009,2
Bannerless,Carrie Vaughn,2017,2
Apex,Ramez Naam,2015,1
The Anubis Gates,Tim Powers,1983,7
Altered Carbon,Richard K. Morgan,2002,17
253: The Print Remix,Geoff Ryman,1998,1
