All the Hues of Hell,Gene Wolfe,1987,2
America,Orson Scott Card,1987,3
Angel,Pat Cadigan,1987,6
At the Cross-Time Jaunters' Ball,Alexander Jablokov,1987,1
"Buffalo Gals, Won't You Come Out Tonight",Ursula K. Le Guin,1987,9
Candle in a Cosmic Wind,Joseph Manzione,1987,1
Diner,"Neal Barrett, Jr.",1987,1
Dinosaurs,Walter Jon Williams,1987,4
Dream Baby,Bruce McAllister,1987,3
The Emir's Clock,Ian Watson,1987,1
The Evening and the Morning and the Night,Octavia E. Butler,1987,3
Ever After,Susan Palwick,1987,1
The Faithful Companion at Forty,Karen Joy Fowler,1987,4
Flowers of Edo,Bruce Sterling,1987,3
For Thus Do I Remember Carthage,Michael Bishop,1987,1
The Forest of Time,Michael F. Flynn,1987,2
"Forever Yours, Anna",Kate Wilhelm,1987,7
The Glass Cloud,James Patrick Kelly,1987,1
Halley's Passing,Michael McDowell,1987,1
The Million-Dollar Wound,Dean Whitlock,1987,1
The Moon of Popping Trees,R. Garcia y Robertson,1987,1
Mother Goddess of the World,Kim Stanley Robinson,1987,2
Night of the Cooters,Howard Waldrop,1987,2
The Pardoner's Tale,Robert Silverberg,1987,2
Perpetuity Blues,"Neal Barrett, Jr.",1987,1
Rachel in Love,Pat Murphy,1987,13
Shades,Lucius Shepard,1987,1
The Temporary King,Paul J. McAuley,1987,1
