Green Glass: A Love Story,E. Lily Yu,2019,2
The Archronology of Love,Caroline M. Yoachim,2019,6
A Catalog of Storms,Fran Wilde,2019,4
Cyclopterus,Peter Watts,2019,2
The Last Voyage of Skidbladnir,Karin Tidbeck,2019,2
Submarines,Han Song,2019,1
Reunion,Vandana Singh,2019,1
Secret Stories of Doors,Sofia Rhei,2019,2
The Painter of Trees,Suzanne Palmer,2019,3
What the Dead Man Said,Chinelo Onwualu,2019,1
Sturdy Lanterns and Ladders,Malka Older,2019,1
Dune Song,Suyi Davies Okungbowa,2019,1
At the Fall,Alec Nevala-Lee,2019,4
The Work of Wolves,Tegan Moore,2019,2
The Robots of Eden,Anil Menon,2019,2
Thoughts and Prayers,Ken Liu,2019,2
I (28M) Created a Deepfake Girlfriend and Now My Parents Think We're Getting Married,Fonda Lee,2019,1
Contagion's Eve at the House Noctambulous,Rich Larson,2019,1
Now Wait for This Week,Alice Sola Kim,2019,1
Emergency Skin,N. K. Jemisin,2019,3
As the Last I May Know,S. L. Huang,2019,2
Song of the Birds,Saleem Haddad,2019,1
This is Not the Way Home,Greg Egan,2019,2
Kali Na,Indrapramit Das,2019,2
"It's 2059, and the Rich Kids Are Still Winning",Ted Chiang,2019,1
The Galactic Tourist Industrial Complex,Tobias S. Buckell,2019,3
Soft Edges,Elizabeth Bear,2019,2
The Bookstore at the End of America,Charlie Jane Anders,2019,2
