The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Dispossessed,Ursula K. Le Guin,1974,42
Frankenstein,Mary Shelley,1818,38
The Handmaid's Tale,Margaret Atwood,1985,33
Doomsday Book,Connie Willis,1992,30
The Female Man,Joanna Russ,1975,28
The Sparrow,Mary Doria Russell,1996,23
The Hunger Games,Suzanne Collins,2008,20
A Wrinkle in Time,Madeleine L'Engle,1962,20
Ancillary Justice,Ann Leckie,2013,18
Cyteen,C. J. Cherryh,1988,17
China Mountain Zhang,Maureen F. McHugh,1992,16
Downbelow Station,C. J. Cherryh,1981,16
Ammonite,Nicola Griffith,1993,15
Dragonflight,Anne McCaffrey,1968,15
The Snow Queen,Joan D. Vinge,1980,15
Kindred,Octavia E. Butler,1979,14
The Lathe of Heaven,Ursula K. Le Guin,1971,14
Oryx and Crake,Margaret Atwood,2003,14
Station Eleven,Emily St. John Mandel,2014,14
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
Grass,Sheri S. Tepper,1989,13
Synners,Pat Cadigan,1991,13
To Say Nothing of the Dog,Connie Willis,1998,13
Boneshaker,Cherie Priest,2009,12
A Door into Ocean,Joan Slonczewski,1986,12
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1990,11
Parable of the Sower,Octavia E. Butler,1993,11
Passage,Connie Willis,2001,11
Woman on the Edge of Time,Marge Piercy,1976,11
Sarah Canary,Karen Joy Fowler,1991,10
The Speed of Dark,Elizabeth Moon,2002,10
Beggars in Spain,Nancy Kress,1993,9
The Children of Men,P. D. James,1992,9
Ancillary Sword,Ann Leckie,2014,8
Blackout/All Clear,Connie Willis,2010,8
The Gate to Women's Country,Sheri S. Tepper,1988,8
Herland,Charlotte Perkins Gilman,1915,8
Mockingjay,Suzanne Collins,2010,8
Among Others,Jo Walton,2011,7
Catching Fire,Suzanne Collins,2009,7
Always Coming Home,Ursula K. Le Guin,1985,6
Bone Dance,Emma Bull,1991,6
The Falling Woman,Pat Murphy,1986,6
"He, She and It",Marge Piercy,1991,6
Native Tongue,Suzette Haden Elgin,1984,6
Parable of the Talents,Octavia E. Butler,1998,6
Slow River,Nicola Griffith,1995,6
A Woman of the Iron People,Eleanor Arnason,1991,6
Ancillary Mercy,Ann Leckie,2015,5
Foreigner,C. J. Cherryh,1994,5
Mindplayers,Pat Cadigan,1987,5
Remnant Population,Elizabeth Moon,1996,5
The Telling,Ursula K. Le Guin,2000,5
The Year of the Flood,Margaret Atwood,2009,5
Zoo City,Lauren Beukes,2010,5
Beggars & Choosers,Nancy Kress,1994,4
Dragonquest,Anne McCaffrey,1971,4
The First Fifteen Lives of Harry August,Claire North,2014,4
Four Ways to Forgiveness,Ursula K. Le Guin,1995,4
Mission Child,Maureen F. McHugh,1998,4
Ring of Swords,Eleanor Arnason,1993,4
Shadow Man,Melissa Scott,1995,4
Swastika Night,Katharine Burdekin,1937,4
Trouble and Her Friends,Melissa Scott,1994,4
The Vorkosigan Saga,Lois McMaster Bujold,1986-18,4
We Who Are About To …,Joanna Russ,1977,4
Bellwether,Connie Willis,1996,3
The Book of Phoenix,Nnedi Okorafor,2015,3
Brightness Falls from the Air,"James Tiptree, Jr.",1985,3
Children of God,Mary Doria Russell,1998,3
"The City, Not Long After",Pat Murphy,1989,3
Dragonsong,Anne McCaffrey,1976,3
Farthing,Jo Walton,2006,3
Feed,Seanan McGuire,2010,3
Fledgling,Octavia E. Butler,2005,3
Fool's War,Sarah Zettel,1997,3
Juniper Time,Kate Wilhelm,1979,3
The Last Man,Mary Shelley,1826,3
Lilith's Brood,Octavia E. Butler,2000,3
MaddAddam,Margaret Atwood,2013,3
My Real Children,Jo Walton,2014,3
The Summer Queen,Joan D. Vinge,1991,3
The Word for World is Forest,Ursula K. Le Guin,1976,3
World's End,Joan D. Vinge,1984,3
Beggars Ride,Nancy Kress,1996,2
The Best of All Possible Worlds,Karen Lord,2013,2
Blackout,Seanan McGuire,2012,2
Bloodchild and Other Stories,Octavia E. Butler,1995,2
Brain Plague,Joan Slonczewski,2000,2
The Children Star,Joan Slonczewski,1998,2
Dust,Elizabeth Bear,2007,2
A Gift Upon the Shore,M. K. Wren,1990,2
Ha'penny,Jo Walton,2007,2
Hammered,Elizabeth Bear,2005,2
Life After Life,Kate Atkinson,2013,2
Mechanique: A Tale of the Circus Tresaulti,Genevieve Valentine,2011,2
My Dirty Little Book of Stolen Time,Liz Jensen,2006,2
Seed to Harvest,Octavia E. Butler,2007,2
The Shining Girls,Lauren Beukes,2013,2
Solitaire,Kelley Eskridge,2002,2
A Swiftly Tilting Planet,Madeleine L'Engle,1978,2
A Wind in the Door,Madeleine L'Engle,1973,2
An Acceptable Time,Madeleine L'Engle,1989,1
Breakdown,Katherine Amt Hanna,2012,1
Burning Bright,Melissa Scott,1993,1
Chill,Elizabeth Bear,2010,1
Clementine,Cherie Priest,2010,1
Daughters of Elysium,Joan Slonczewski,1993,1
Daughters of the North,Sarah Hall,2007,1
Deadline,Seanan McGuire,2011,1
Dragonsinger,Anne McCaffrey,1977,1
Dreadnought,Cherie Priest,2010,1
Dreamships,Melissa Scott,1992,1
Earthsong,Suzette Haden Elgin,1993,1
The End of This Day's Business,Katharine Burdekin,1989,1
The Family Tree,Sheri S. Tepper,1997,1
Fiddlehead,Cherie Priest,2013,1
Freedom and Necessity,Emma Bull,1997,1
Ganymede,Cherie Priest,2011,1
Gold Fame Citrus,Claire Vaye Watkins,2015,1
Grail,Elizabeth Bear,2011,1
Half a Crown,Jo Walton,2008,1
Half the Day Is Night,Maureen F. McHugh,1994,1
House of the Wolf,M. K. Wren,1981,1
The House on the Strand,Daphne du Maurier,1969,1
The Inexplicables,Cherie Priest,2012,1
Into the Forest,Jean Hegland,1996,1
The Judas Rose,Suzette Haden Elgin,1987,1
Kallocain,Karin Boye,1940,1
Machine,Jennifer Pelland,2012,1
Many Waters,Madeleine L'Engle,1986,1
Memory of Water,Emmi Itäranta,2014,1
The Office of Mercy,Ariel Djanikian,2013,1
The Rapture,Liz Jensen,2009,1
Scardown,Elizabeth Bear,2005,1
Shadow of the Swan,M. K. Wren,1981,1
Singer from the Sea,Sheri S. Tepper,1999,1
Sword of the Lamb,M. K. Wren,1981,1
Tangled Up in Blue,Joan D. Vinge,2000,1
Tea from an Empty Cup,Pat Cadigan,1998,1
Touch,Claire North,2015,1
Unexpected Stories,Octavia E. Butler,2014,1
The Uninvited,Liz Jensen,2012,1
The Unit,Ninni Holmqvist,2009,1
The Unreal and the Real,Ursula K. Le Guin,2012,1
Unwelcome Bodies,Jennifer Pelland,2008,1
When She Woke,Hillary Jordan,2011,1
Worlds of Exile and Illusion,Ursula K. Le Guin,1996,1
WorldWired,Elizabeth Bear,2005,1
