The Game of Rat and Dragon,Cordwainer Smith,1955,17
A Martian Odyssey,Stanley G. Weinbaum,1934,16
When It Changed,Joanna Russ,1972,16
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
Day Million,Frederik Pohl,1966,13
Fondly Fahrenheit,Alfred Bester,1954,13
Nine Lives,Ursula K. Le Guin,1969,13
All You Zombies—,Robert A. Heinlein,1959,12
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
Coming Attraction,Fritz Leiber,1950,12
That Only a Mother,Judith Merril,1948,11
Think Like a Dinosaur,James Patrick Kelly,1995,11
Air Raid,John Varley,1977,10
Burning Chrome,William Gibson,1982,10
Passengers,Robert Silverberg,1968,10
The Sentinel,Arthur C. Clarke,1951,10
Desertion,Clifford D. Simak,1944,9
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
Exhalation,Ted Chiang,2008,8
The Machine Stops,E. M. Forster,1909,8
Speech Sounds,Octavia E. Butler,1983,8
There Will Come Soft Rains,Ray Bradbury,1950,8
Thunder and Roses,Theodore Sturgeon,1947,8
We Can Remember It for You Wholesale,Philip K. Dick,1966,8
"Forever Yours, Anna",Kate Wilhelm,1987,7
The Liberation of Earth,William Tenn,1953,7
Pretty Boy Crossover,Pat Cadigan,1986,7
Reason,Isaac Asimov,1941,7
The Star,H. G. Wells,1897,7
The Conquest of Gola,Leslie F. Stone,1931,6
Out of All Them Bright Stars,Nancy Kress,1985,6
Rappaccini's Daughter,Nathaniel Hawthorne,1844,6
Rogue Farm,Charles Stross,2003,6
Shambleau,C. L. Moore,1933,6
The Heat Death of the Universe,Pamela Zoline,1967,5
Everywhere,Geoff Ryman,1999,4
Slow Tuesday Night,R. A. Lafferty,1965,4
We See Things Differently,Bruce Sterling,1989,4
Abominable,Carol Emshwiller,1980,3
The Golem,Avram Davidson,1955,3
Invaders,John Kessel,1990,3
Computer Friendly,Eileen Gunn,1989,2
The Man Who Evolved,Edmond Hamilton,1931,2
Seed Stock,Frank Herbert,1970,2
Specialist,Robert Sheckley,1953,2
The Cage of Sand,J. G. Ballard,1962,1
Chippoke Na Gomi,Misha,1989,1
Closer,Greg Egan,1992,1
The Seventh Voyage,Stanislaw Lem,1976,1
Super-Toys Last All Summer Long,Brian W. Aldiss,1969,1
Useful Phrases,Gene Wolfe,1993,1
