The Doom of Principal City,Yefim Zozulya,1918,1
The Heat Death of the Universe,Pamela Zoline,1967,5
The Heat Death of the Universe and Other Stories,Pamela Zoline,1988,1
Busy About the Tree of Life,Pamela Zoline,1988,1
The Beautiful Things,Arthur Zirul,1958,1
Endless Forms Most Beautiful,Alvaro Zinos-Amaro,2015,1
Shanidar,David Zindell,1985,1
Neverness,David Zindell,1988,3
The Mushroom Queen,Liz Ziemska,2015,1
The Astronaut,Valentina Zhuravlyova,1960,1
Fool's Errand,Sarah Zettel,1993,1
Reclamation,Sarah Zettel,1996,2
Fool's War,Sarah Zettel,1997,3
Playing God,Sarah Zettel,1998,1
Kinds of Strangers,Sarah Zettel,1999,3
Bitter Angels,Sarah Zettel,2009,2
A Rose for Ecclesiastes,Roger Zelazny,1963,12
Graveyard Heart,Roger Zelazny,1964,1
He Who Shapes,Roger Zelazny,1965,6
"The Doors of His Face, the Lamps of His Mouth",Roger Zelazny,1965,7
Devil Car,Roger Zelazny,1965,2
For a Breath I Tarry,Roger Zelazny,1966,8
The Dream Master,Roger Zelazny,1966,4
This Immortal,Roger Zelazny,1966,12
The Keys to December,Roger Zelazny,1966,5
This Moment of the Storm,Roger Zelazny,1966,4
Comes Now the Power,Roger Zelazny,1966,2
Four for Tomorrow,Roger Zelazny,1967,1
Lord of Light,Roger Zelazny,1967,27
Damnation Alley,Roger Zelazny,1967,1
The Man Who Loved the Faoli,Roger Zelazny,1967,1
This Mortal Mountain,Roger Zelazny,1967,2
Isle of the Dead,Roger Zelazny,1969,1
Nine Princes in Amber,Roger Zelazny,1970,2
Jack of Shadows,Roger Zelazny,1971,1
"The Doors of His Face, the Lamps of His Mouth and Other Stories",Roger Zelazny,1971,7
The Engine at Heartspring's Center,Roger Zelazny,1974,4
The Game of Blood and Dust,Roger Zelazny,1975,1
Home Is the Hangman,Roger Zelazny,1975,5
Doorways in the Sand,Roger Zelazny,1976,3
The George Business,Roger Zelazny,1980,1
Walpurgisnacht,Roger Zelazny,1981,1
Unicorn Variation,Roger Zelazny,1981,2
"24 Views of Mt. Fuji, by Hokusai",Roger Zelazny,1985,5
Permafrost,Roger Zelazny,1986,3
Deadboy Donner and the Filstone Cup,Roger Zelazny,1988,1
A Night in the Lonesome October,Roger Zelazny,1993,1
The Three Descents of Jeremy Baker,Roger Zelazny,1995,1
Heathen God,George Zebrowski,1971,1
The Word Sweep,George Zebrowski,1979,1
Macrolife,George Zebrowski,1979,2
Sunspacer,George Zebrowski,1984,1
The Eichmann Variations,George Zebrowski,1984,1
Nebula Awards 20,George Zebrowski,1985,1
Stranger Suns,George Zebrowski,1991,1
Brute Orbits,George Zebrowski,1998,3
Cave of Stars,George Zebrowski,1999,1
Wound the Wind,George Zebrowski,2001,1
We,Yevgeny Zamyatin,1924,15
Pawn's Gambit,Timothy Zahn,1982,2
Cascade Point,Timothy Zahn,1983,2
Return to the Fold,Timothy Zahn,1984,1
Heir to the Empire,Timothy Zahn,1991,2
Star Wars: Dark Force Rising,Timothy Zahn,1992,1
Dark Force Rising,Timothy Zahn,1992,1
The Last Command,Timothy Zahn,1993,2
The Lanson Screen,Arthur Leo Zagat,1936,1
The Cartographer Wasps and the Anarchist Bees,E. Lily Yu,2011,4
The Pilgrim and the Angel,E. Lily Yu,2013,1
"Ilse, Who Saw Clearly",E. Lily Yu,2013,1
The Urishima Effect,E. Lily Yu,2013,1
"Loss, With Chalk Diagrams",E. Lily Yu,2013,1
The Witch of Orion Waste and the Boy Knight,E. Lily Yu,2016,2
The Wretched and the Beautiful,E. Lily Yu,2017,1
The Doing and Undoing of Jacob E. Mwangi,E. Lily Yu,2019,1
Green Glass: A Love Story,E. Lily Yu,2019,2
The Time Invariance of Snow,E. Lily Yu,2019,1
On Fragile Waves,E. Lily Yu,2021,1
Standard Loneliness Package,Charles Yu,2010,1
How to Live Safely in a Science Fictional Universe,Charles Yu,2010,4
Fable,Charles Yu,2016,1
Pursuit of Excellence,Rena Yount,1984,1
Jungle Doctor,Robert F. Young,1955,1
The Dandelion Girl,Robert F. Young,1961,1
Little Dog Gone,Robert F. Young,1964,1
The Years,Robert F. Young,1972,1
Ghosts,Robert F. Young,1973,1
Clay Suburb,Robert F. Young,1975,1
Ōoku: The Inner Chambers,Fumi Yoshinaga,2005,2
You Wandered Off Like a Foolish Child To Break Your Heart and Mine,Pat York,1999,1
Corrosion,Ye Yonglie,1981,1
The Wind Cap,Jane Yolen,1977,1
The Malaysian Mer,Jane Yolen,1982,1
Cards of Grief,Jane Yolen,1984,1
"Sister Light, Sister Dark",Jane Yolen,1988,2
The Devil's Arithmetic,Jane Yolen,1988,1
White Jenna,Jane Yolen,1989,1
Briar Rose,Jane Yolen,1992,2
Sister Emily's Lightship,Jane Yolen,1996,1
Lost Girls,Jane Yolen,1997,1
Sister Emily's Lightship and Other Stories,Jane Yolen,2000,1
Pay the Piper,"Jane Yolen, Adam Stemple",2005,1
Stone Wall Truth,Caroline M. Yoachim,2010,1
The Philosophy of Ships,Caroline M. Yoachim,2012,1
Seven Wonders of a Once and Future World,Caroline M. Yoachim,2015,1
Welcome to the Medical Clinic at the Interplanetary Relay Station | Hours Since the Last Patient Death: 0,Caroline M. Yoachim,2016,2
Carnival Nine,Caroline M. Yoachim,2017,4
The Archronology of Love,Caroline M. Yoachim,2019,6
Shadow Prisons,Caroline M. Yoachim,2020,1
Colors of the Immortal Palette,Caroline M. Yoachim,2021,3
The Selchey Kids,Laurence Yep,1968,1
Sweetwater,Laurence Yep,1973,2
Andromeda,Ivan Antonovich Yefremov,1959,2
False Dawn,Chelsea Quinn Yarbro,1972,1
Dead in Irons,Chelsea Quinn Yarbro,1976,1
False Dawn,Chelsea Quinn Yarbro,1978,1
The Magician and the Maid and Other Stories,Christie Yant,2010,1
The Legend of the Paper Spaceship,Tetsu Yano,1978,1
"A Painter, a Sheep, and a Boa Constrictor",Nir Yaniv,2009,1
The Search for [Flight X],Neon Yang,2021,1
The Black Tides of Heaven,J. Y. Yang,2017,2
The Space-Time Painter,Hai Ya,2022,1
The Lost Machine,John Wyndham,1932,2
Una,John Wyndham,1937,1
Sleepers of Mars,John Wyndham,1938,1
Adaptation,John Wyndham,1949,1
The Day of the Triffids,John Wyndham,1951,20
Dumb Martian,John Wyndham,1952,1
Survival,John Wyndham,1952,2
The Chrysalids,John Wyndham,1955,10
Consider Her Ways,John Wyndham,1956,3
The Midwich Cuckoos,John Wyndham,1957,10
The Emptiness of Space,John Wyndham,1960,1
"The Asteroids, 2194",John Wyndham,1960,1
The Man from Beyond,John Wyndham,1964,1
Gladiator,Philip Wylie,1930,3
The Disappearance,Philip Wylie,1951,3
Jungle Journey,Philip Wylie,1958,1
The Nanny,Thomas Wylde,1983,1
The Castle on the Crag,Pg Wyal,1969,1
Wong's Lost and Found Emporium,William F. Wu,1983,2
Hong's Bluff,William F. Wu,1985,2
"Alive, Alive Oh",Sylvia Spruck Wrigley,2013,1
The Amphibians,S. Fowler Wright,1924-25,1
Deluge,S. Fowler Wright,1927,2
The Rat,S. Fowler Wright,1929,1
The World Below,S. Fowler Wright,1929,6
The New Gods Lead,S. Fowler Wright,1932,2
Brain,S. Fowler Wright,1932,1
Guest Law,John C. Wright,1997,2
The Golden Age,John C. Wright,2002,1
Awake in the Night,John C. Wright,2003,2
Orphans of Chaos,John C. Wright,2005,1
Twilight of the Gods,John C. Wright,2009,1
The Parliament of Beasts and Birds,John C. Wright,2014,1
One Bright Star to Guide Them,John C. Wright,2014,1
Pale Realms of Shade,John C. Wright,2014,1
The Plural of Helen of Troy,John C. Wright,2014,1
The Unimaginable Light,John C. Wright,2016,1
Mirror of Ice,Gary Wright,1967,1
Islandia,Austin Tappan Wright,1942,1
House of the Wolf,M. K. Wren,1981,1
Sword of the Lamb,M. K. Wren,1981,1
Shadow of the Swan,M. K. Wren,1981,1
A Gift Upon the Shore,M. K. Wren,1990,2
Orlando,Virginia Woolf,1928,3
Submarined,Walter Wood,1905,1
Lime and the One Human,S. Woodson,2018,1
Looking for the Mahdi,N. Lee Wood,1996,2
The Fisher Queen,Alyssa Wong,2014,1
Hungry Daughters of Starving Mothers,Alyssa Wong,2015,3
You'll Surely Drown Here If You Stay,Alyssa Wong,2016,3
A Fist of Permutations in Lightning and Wildflowers,Alyssa Wong,2016,2
All the Time We've Left to Spend,Alyssa Wong,2018,1
Olivia's Table,Alyssa Wong,2018,1
Elvissey,Jack Womack,1993,1
Random Acts of Senseless Violence,Jack Womack,1993,2
After a Lean Winter,Dave Wolverton,1996,2
"No Placeholder for You, My Love",Nick Wolven,2015,3
"Caspar D. Luckinbill, What Are You Going to Do?",Nick Wolven,2016,1
Metal Demimonde,Nick Wolven,2016,1
The Metal Demimonde,Nick Wolven,2016,1
Confessions of a Con Girl,Nick Wolven,2017,1
Lab B-15,Nick Wolven,2018,1
Sparklybits,Nick Wolven,2020,2
Storm Warning,Donald A. Wollheim,1942,1
Mimic,Donald A. Wollheim,1942,2
The Embassy,Donald A. Wollheim,1942,1
The Portable Novels of Science,Donald A. Wollheim,1945,1
Extending the Holdings,Donald A. Wollheim,1951,1
The Rag Thing,Donald A. Wollheim,1951,1
The Lysenko Maze,Donald A. Wollheim,1954,1
World's Best Science Fiction: 1965,"Donald A. Wollheim, Terry Carr",1965,2
How the Whip Came Back,Gene Wolfe,1970,2
Car Sinister,Gene Wolfe,1970,1
The Island of Doctor Death and Other Stories,Gene Wolfe,1970,6
The Fifth Head of Cerberus,Gene Wolfe,1972,19
Against the Lafayette Escadrille,Gene Wolfe,1972,1
How I Lost the Second World War and Helped Turn Back the German Invasion,Gene Wolfe,1973,1
La Befana,Gene Wolfe,1973,1
The Death of Doctor Island,Gene Wolfe,1973,10
Feather Tigers,Gene Wolfe,1973,1
Forlesen,Gene Wolfe,1974,1
The Hero as Werewolf,Gene Wolfe,1975,1
The Eyeflash Miracles,Gene Wolfe,1976,3
The Marvelous Brass Chessplaying Automaton,Gene Wolfe,1977,1
Seven American Nights,Gene Wolfe,1978,10
War Beneath the Tree,Gene Wolfe,1979,2
The Shadow of the Torturer,Gene Wolfe,1980,3
The Island of Doctor Death and Other Stories and Other Stories,Gene Wolfe,1980,3
The Book of the New Sun,Gene Wolfe,1980-87,23
The Claw of the Conciliator,Gene Wolfe,1981,1
The Woman the Unicorn Loved,Gene Wolfe,1981,2
The Sword of the Lictor,Gene Wolfe,1982,2
The Citadel of the Autarch,Gene Wolfe,1983,1
The Cat,Gene Wolfe,1983,1
The Map,Gene Wolfe,1984,1
A Cabin on the Coast,Gene Wolfe,1984,3
Free Live Free,Gene Wolfe,1984,1
Soldier of the Mist,Gene Wolfe,1986,2
All the Hues of Hell,Gene Wolfe,1987,2
The Urth of the New Sun,Gene Wolfe,1987,2
The Other Dead Man,Gene Wolfe,1988,1
Nightside the Long Sun,Gene Wolfe,1993,3
Useful Phrases,Gene Wolfe,1993,1
Shadow and Claw,Gene Wolfe,1994,2
Caldé of the Long Sun,Gene Wolfe,1994,1
The Ziggurat,Gene Wolfe,1995,2
Counting Cats In Zanzibar,Gene Wolfe,1996,2
Petting Zoo,Gene Wolfe,1997,1
No Planets Strike,Gene Wolfe,1997,1
Has Anybody Seen Junie Moon?,Gene Wolfe,1999,1
Viewpoint,Gene Wolfe,2001,1
Shields of Mars,Gene Wolfe,2002,1
Castaway,Gene Wolfe,2003,1
Pulp Cover,Gene Wolfe,2004,1
The Lost Pilgrim,Gene Wolfe,2004,2
The Knight,Gene Wolfe,2004,1
Comber,Gene Wolfe,2005,1
Sob in the Silence,Gene Wolfe,2006,1
Memorare,Gene Wolfe,2007,4
Donovan Sent Us,Gene Wolfe,2009,1
Bloodsport,Gene Wolfe,2010,1
Dormanna,Gene Wolfe,2012,1
Limbo,Bernard Wolfe,1952,5
The Never-Ending Penny,Bernard Wolfe,1960,1
100 Candles,Curt Wohleber,1999,1
The Angel of Violence,Adam Wiśniewski-Snerg,1997,1
Insatiability,Stanislaw Ignacy Witkiewicz,1930,1
Left of the Dial,Paul Witcover,2004,1
Open House on Haunted Hill,John Wiswell,2020,3
That Story Isn't the Story,John Wiswell,2021,2
For Lack of a Bed,John Wiswell,2021,1
D.I.Y.,John Wiswell,2022,1
A Catalogue of Sunlight at the End of the World,A. C. Wise,2017,1
How the Trick Is Done,A. C. Wise,2019,1
Catfish Lullaby,A. C. Wise,2019,1
The Last Policeman,Ben H. Winters,2012,2
Countdown City,Ben H. Winters,2013,1
The Fourth Dynasty,R. R. Winterbotham,1936,1
The Wood Wife,Terri Windling,1996,1
Gone Fishin',Robin Scott Wilson,1979,1
Out Around Rigel,Robert H. Wilson,1931,1
Mysterium,Robert Charles Wilson,1994,1
The Perseids,Robert Charles Wilson,1995,1
Darwinia,Robert Charles Wilson,1998,1
Divided by Infinity,Robert Charles Wilson,1998,2
The Dryad's Wedding,Robert Charles Wilson,2000,1
The Great Goodbye,Robert Charles Wilson,2000,1
The Chronoliths,Robert Charles Wilson,2001,6
Blind Lake,Robert Charles Wilson,2003,1
Spin,Robert Charles Wilson,2005,11
The Cartesian Theater,Robert Charles Wilson,2006,3
Julian: A Christmas Story,Robert Charles Wilson,2006,4
"This Peaceable Land; or, The Unbearable Vision of Harriet Beecher Stowe",Robert Charles Wilson,2009,3
Julian Comstock: A Story of 22nd-Century America,Robert Charles Wilson,2009,1
Utriusque Cosmi,Robert Charles Wilson,2009,3
Fireborn,Robert Charles Wilson,2012,2
Love,Richard Wilson,1952,1
The Carson Effect,Richard Wilson,1964,1
The Eight Billion,Richard Wilson,1965,1
See Me Not,Richard Wilson,1967,1
Mother to the World,Richard Wilson,1968,3
A Man Spekith,Richard Wilson,1969,1
The Story Writer,Richard Wilson,1979,2
The Devil in America,Kai Ashante Wilson,2014,2
"Kaiju Maximus®: ""So Various, So Beautiful, So New""",Kai Ashante Wilson,2015,1
A Taste of Honey,Kai Ashante Wilson,2016,3
The Lamentation of their Women,Kai Ashante Wilson,2017,1
The Science Fiction Horror Movie Pocket Computer,Gahan Wilson,1971,1
Alif the Unseen,G. Willow Wilson,2012,2
The Bird King,G. Willow Wilson,2019,1
Dydeetown Girl,F. Paul Wilson,1985,1
Robopocalypse,Daniel H. Wilson,2011,2
The Blue Afternoon That Lasted Forever,Daniel H. Wilson,2014,1
The Philosopher's Stone,Colin Wilson,1971,2
The Old Men at the Zoo,Angus Wilson,1961,1
"Daisy, In the Sun",Connie Willis,1979,2
A Letter from the Clearys,Connie Willis,1982,4
Fire Watch,Connie Willis,1982,10
The Sidon in the Mirror,Connie Willis,1983,4
Cash Crop,Connie Willis,1984,1
Blued Moon,Connie Willis,1984,4
Fire Watch,Connie Willis,1985,1
The Curse of Kings,Connie Willis,1985,1
All My Darling Daughters,Connie Willis,1985,2
Chance,Connie Willis,1986,3
Spice Pogrom,Connie Willis,1986,1
Schwarzschild Radius,Connie Willis,1987,4
Lincoln's Dreams,Connie Willis,1987,3
The Last of the Winnebagos,Connie Willis,1988,9
Time Out,Connie Willis,1989,1
At the Rialto,Connie Willis,1989,8
Cibola,Connie Willis,1990,3
Jack,Connie Willis,1991,3
Miracle,Connie Willis,1991,1
In the Late Cretaceous,Connie Willis,1991,1
Doomsday Book,Connie Willis,1992,30
Even the Queen,Connie Willis,1992,9
Impossible Things,Connie Willis,1993,1
Death on the Nile,Connie Willis,1993,4
Remake,Connie Willis,1994,1
Nonstop to Portales,Connie Willis,1996,1
Bellwether,Connie Willis,1996,3
The Soul Selects Her Own Society: Invasion and Repulsion: A Chronological Reinterpretation of Two of Emily Dickinson's Poems: A Wellsian Perspective,Connie Willis,1996,1
To Say Nothing of the Dog,Connie Willis,1998,13
The Winds of Marble Arch,Connie Willis,1999,1
Passage,Connie Willis,2001,11
Just Like the Ones We Used to Know,Connie Willis,2003,3
Inside Job,Connie Willis,2005,4
D. A.,Connie Willis,2006,1
All Seated on the Ground,Connie Willis,2007,1
Blackout/All Clear,Connie Willis,2010,8
All Clear,Connie Willis,2010,1
Blackout,Connie Willis,2010,2
Time Is the Fire: The Best of Connie Willis,Connie Willis,2013,1
Take a Look at the Five and Ten,Connie Willis,2020,1
Side Effects,Walter Jon Williams,1985,1
Video Star,Walter Jon Williams,1986,1
Dinosaurs,Walter Jon Williams,1987,4
Voice of the Whirlwind,Walter Jon Williams,1987,1
Witness,Walter Jon Williams,1987,1
Surfacing,Walter Jon Williams,1988,4
No Spot of Ground,Walter Jon Williams,1989,1
Prayers on the Wind,Walter Jon Williams,1991,2
Aristoi,Walter Jon Williams,1992,1
"Wall, Stone, Craft",Walter Jon Williams,1993,5
Red Elvis,Walter Jon Williams,1994,1
Metropolitan,Walter Jon Williams,1995,1
Foreign Devils,Walter Jon Williams,1996,1
City on Fire,Walter Jon Williams,1997,2
Lethe,Walter Jon Williams,1997,3
Daddy's World,Walter Jon Williams,1999,5
Argonautica,Walter Jon Williams,1999,1
The Millennium Party,Walter Jon Williams,2002,1
The Green Leopard Plague,Walter Jon Williams,2003,4
Investments,Walter Jon Williams,2004,1
The Tang Dynasty Underwater Pyramid,Walter Jon Williams,2004,1
Incarnation Day,Walter Jon Williams,2006,3
The Boolean Gate,Walter Jon Williams,2012,1
Sea as Mirror,Tess Williams,2000,1
City of Golden Shadow,Tad Williams,1996,3
And Ministers of Grace,Tad Williams,2010,1
The Masque of Agamemnon,"Sean Williams, Simon Brown",1997,1
Evermore,Sean Williams,1999,1
Robot's Return,Robert Moore Williams,1938,1
The Flight of the Dawn Star,Robert Moore Williams,1938,1
Robots Return,Robert Moore Williams,1938,1
Refuge for Tonight,Robert Moore Williams,1949,1
Emergency Landing,Ralph Williams,1940,1
The Head Hunters,Ralph Williams,1951,1
"Business as Usual, During Alterations",Ralph Williams,1958,2
Cat and Mouse,Ralph Williams,1959,1
The Metal Man,Jack Williamson,1928,3
Through the Purple Cloud,Jack Williamson,1931,1
The Prince of Space,Jack Williamson,1931,1
The Moon Era,Jack Williamson,1932,1
Born of the Sun,Jack Williamson,1934,1
Star Bright,Jack Williamson,1939,1
Hindsight,Jack Williamson,1940,1
The Legion of Space,Jack Williamson,1947,3
With Folded Hands …,Jack Williamson,1947,6
Darker Than You Think,Jack Williamson,1948,1
The Humanoids,Jack Williamson,1949,11
The Legion of Time,Jack Williamson,1952,3
Jamboree,Jack Williamson,1969,1
The Highest Dive,Jack Williamson,1976,1
The Best of Jack Williamson,Jack Williamson,1978,1
Beachhead,Jack Williamson,1992,1
The Firefly Tree,Jack Williamson,1997,2
The Purchase of Earth,Jack Williamson,1998,1
The Ultimate Earth,Jack Williamson,2000,3
Terraforming Earth,Jack Williamson,2001,1
Afterlife,Jack Williamson,2002,1
Voivodoi,Liz Williams,1998,1
The Ghost Sister,Liz Williams,2001,1
Loosestrife,Liz Williams,2004,1
Ikiryoh,Liz Williams,2005,2
La Malcontenta,Liz Williams,2005,1
The Age of Ice,Liz Williams,2006,1
Spiderhorse,Liz Williams,2008,1
The Infernal,Kim Wilkins,1997,1
The Resurrectionists,Kim Wilkins,2000,1
Angel of Ruin,Kim Wilkins,2001,1
The Mile-Long Spaceship,Kate Wilhelm,1957,3
"Baby, You Were Great",Kate Wilhelm,1967,4
The Planners,Kate Wilhelm,1968,3
The Downstairs Room and Other Speculative Fiction,Kate Wilhelm,1968,1
Somerset Dreams,Kate Wilhelm,1969,1
The Encounter,Kate Wilhelm,1970,1
April Fool's Day Forever,Kate Wilhelm,1970,1
A Cold Dark Night with Snow,Kate Wilhelm,1970,1
Margaret and I,Kate Wilhelm,1971,1
The Plastic Abyss,Kate Wilhelm,1971,1
The Infinity Box,Kate Wilhelm,1971,2
The Funeral,Kate Wilhelm,1972,2
Whatever Happened to the Olmecs?,Kate Wilhelm,1973,1
"A Brother to Dragons, a Companion of Owls",Kate Wilhelm,1974,1
The Scream,Kate Wilhelm,1974,1
Where Late the Sweet Birds Sang,Kate Wilhelm,1974,1
The Infinity Box,Kate Wilhelm,1975,3
The Clewiston Test,Kate Wilhelm,1976,2
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
"Ladies and Gentlemen, This Is Your Crisis",Kate Wilhelm,1976,1
Juniper Time,Kate Wilhelm,1979,3
The Winter Beach,Kate Wilhelm,1981,1
"With Thimbles, With Forks, and Hope",Kate Wilhelm,1981,1
The Gorgon Field,Kate Wilhelm,1985,1
The Girl Who Fell Into the Sky,Kate Wilhelm,1986,1
"Forever Yours, Anna",Kate Wilhelm,1987,7
Children of the Wind,Kate Wilhelm,1989,1
And the Angels Sing,Kate Wilhelm,1990,2
Naming the Flowers,Kate Wilhelm,1992,2
And the Angels Sing,Kate Wilhelm,1992,1
I Know What You're Thinking,Kate Wilhelm,1994,2
Forget Luck,Kate Wilhelm,1996,1
Kaleidoscope,Cherry Wilder,1983,1
Dr Tilmann's Consultant: A Scientific Romance,Cherry Wilder,1996,1
The Dancing Floor,Cherry Wilder,1998,1
The Canterville Ghost,Oscar Wilde,1887,1
Updraft,Fran Wilde,2015,2
The Jewel and Her Lapidary,Fran Wilde,2016,2
Clearly Lettered in a Mostly Steady Hand,Fran Wilde,2017,2
A Catalog of Storms,Fran Wilde,2019,4
"Rhizome, by Starlight",Fran Wilde,2020,1
"Unseelie Brothers, Ltd.",Fran Wilde,2021,1
The Lineaments of Gratified Desire,Ysabeau S. Wilce,2006,1
Flora's Dare,Ysabeau S. Wilce,2008,1
Today is Today,Rick Wilber,2018,1
Billie the Kid,Rick Wilber,2021,1
An Unkindness,Jessica P. Wick,2020,1
The Million-Dollar Wound,Dean Whitlock,1987,1
The Mystery,"Stewart Edward White, Samuel Hopkins Adams",1907,2
The Sign at Six,Stewart Edward White,1912,2
The Power of Positive Thinking,M. E. White,1964,1
Sector General,James White,1957,1
Christmas Treason,James White,1962,2
Second Ending,James White,1962,1
The Escape Orbit,James White,1965,1
The Watch Below,James White,1966,2
Custom Fitting,James White,1976,2
The Scourge,James White,1982,1
Un-Birthday Boy,James White,1996,1
"In the House, Another",Joseph Whitehill,1960,1
The Intuitionist,Colson Whitehead,1999,1
Zone One,Colson Whitehead,2011,1
The Underground Railroad,Colson Whitehead,2016,1
The Purple Terror,Fred M. White,1899,2
The Four White Days,Fred M. White,1903,1
The Invisible Force,Fred M. White,1903,1
The Dust of Death,Fred M. White,1903,1
The Four Days' Night,Fred M. White,1903,1
The Great White Moth,Fred M. White,1904,1
The Morning of the Day They Did It,E. B. White,1950,1
The Retreat to Mars,Cecil B. White,1927,1
The Atoms of Chladni,J. D. Whelpley,1860,1
The Cost of Doing Business,Leslie What,1999,1
Flight Correction,Ken Wharton,2002,1
Aloha,Ken Wharton,2003,1
In Springdale Town,Robert Freeman Wexler,2003,1
The Courier's New Bicycle,Kim Westwood,2011,1
En Route to Pluto,Wallace West,1936,1
The Movements of Her Eyes,Scott Westerfeld,2000,1
Uglies,Scott Westerfeld,2005,3
Futuretrack 5,Robert Westall,1983,2
Womb to Tomb,Joseph Wesley,1969,1
The Ship That Turned Aside,G. Peyton Wertenbaker,1930,1
Star of the Unborn,Franz Werfel,1946,1
Burning Bright,K. D. Wentworth,1996,1
Tall One,K. D. Wentworth,1998,1
Born-Again,K. D. Wentworth,2005,1
Kaleidoscope,K. D. Wentworth,2007,1
The Mirror Image of the Earth,Zheng Wenguang,1980,1
The Death of the Necromancer,Martha Wells,1998,1
All Systems Red,Martha Wells,2017,8
Artificial Condition,Martha Wells,2018,3
Network Effect,Martha Wells,2020,4
The Remarkable Case of Davidson's Eyes,H. G. Wells,1895,1
The Time Machine,H. G. Wells,1895,36
In the Abyss,H. G. Wells,1896,3
The Island of Doctor Moreau,H. G. Wells,1896,14
The Crystal Egg,H. G. Wells,1897,3
The Invisible Man,H. G. Wells,1897,11
The Star,H. G. Wells,1897,7
The Man Who Could Work Miracles,H. G. Wells,1898,2
The War of the Worlds,H. G. Wells,1898,31
A Story of the Days to Come,H. G. Wells,1899,1
When the Sleeper Wakes,H. G. Wells,1899,3
The New Accelerator,H. G. Wells,1901,3
The First Men in the Moon,H. G. Wells,1901,9
The Land Ironclads,H. G. Wells,1903,2
The Country of the Blind,H. G. Wells,1904,4
The Food of the Gods,H. G. Wells,1904,3
A Modern Utopia,H. G. Wells,1905,3
In the Days of the Comet,H. G. Wells,1906,1
The War in the Air,H. G. Wells,1908,2
The World Set Free,H. G. Wells,1914,2
Men Like Gods,H. G. Wells,1923,1
The Short Stories of H.G. Wells,H. G. Wells,1927,4
The Shape of Things to Come,H. G. Wells,1933,1
Seven Famous Novels,H. G. Wells,1934,4
Things to Come,H. G. Wells,1935,1
The Complete Short Stories of H.G. Wells,H. G. Wells,1998,1
The Butcher of Khardov,Dan Wells,2013,1
Mother Grimm,Catherine Wells,1997,1
Pithecanthropus Rejectus,Manly Wade Wellman,1938,1
Frontier Planet,Manly Wade Wellman,1943,1
Nine Yards of Other Cloth,Manly Wade Wellman,1958,1
The Deadly Game,Edward Wellen,1962,1
Androids Don't Cry,Edward Wellen,1973,1
The Martian,Andy Weir,2012,17
Artemis,Andy Weir,2017,1
Project Hail Mary,Andy Weir,2021,3
Openness,Alexander Weinstein,2016,3
Distant Signals,Andrew Weiner,1984,1
A Martian Odyssey,Stanley G. Weinbaum,1934,16
The Adaptive Ultimate,Stanley G. Weinbaum,1935,1
The Ideal,Stanley G. Weinbaum,1935,1
The Parasite Planet,Stanley G. Weinbaum,1935,1
The Mad Moon,Stanley G. Weinbaum,1935,2
The Lotus Eaters,Stanley G. Weinbaum,1935,1
The New Adam,Stanley G. Weinbaum,1939,2
A Martian Odyssey and Others,Stanley G. Weinbaum,1949,2
The Best of Stanley G. Weinbaum,Stanley G. Weinbaum,1974,1
A Martian Odyssey and Other Science Fiction Tales,Stanley G. Weinbaum,1974,3
The Master of the Octopus,Edward Olin Weeks,1899,1
The Golem and the Jinni,Helene Wecker,2013,1
On Basilisk Station,David Weber,1993,3
The Honor Harrington Series,David Weber,1993,1
Ms. Midshipwoman Harrington,David Weber,2001,1
Variation on a Theme From Beethoven,Sharon Webb,1980,1
Red City,Janeen Webb,2004,1
A Visit to the Farside,Don Webb,1993,1
A Niche,Peter Watts,1990,1
Starfish,Peter Watts,1999,1
Mayfly,"Peter Watts, Derryl Murphy",2005,1
Blindsight,Peter Watts,2006,12
Repeating the Past,Peter Watts,2007,1
The Eyes of God,Peter Watts,2008,1
The Island,Peter Watts,2009,9
Malak,Peter Watts,2010,1
The Things,Peter Watts,2010,9
Firebrand,Peter Watts,2013,1
The Colonel,Peter Watts,2014,2
Collateral,Peter Watts,2014,2
ZeroS,Peter Watts,2017,4
Kindred,Peter Watts,2018,1
Cyclopterus,Peter Watts,2019,2
Test 4 Echo,Peter Watts,2020,2
Mediation,Peter Watts,2020,1
Why I Left Harry's All-Night Hamburgers,Lawrence Watt-Evans,1987,4
The Embedding,Ian Watson,1973,9
Programmed Love Story,Ian Watson,1974,1
The Jonah Kit,Ian Watson,1975,2
Alien Embassy,Ian Watson,1977,1
Miracle Visitors,Ian Watson,1978,1
The Very Slow Time Machine,Ian Watson,1978,5
The Very Slow Time Machine,Ian Watson,1979,1
The Gardens of Delight,Ian Watson,1980,2
The World Science Fiction Convention of 2080,Ian Watson,1980,1
Slow Birds,Ian Watson,1983,4
We Remember Babylon,Ian Watson,1984,1
On the Dream Channel Panel,Ian Watson,1985,1
The People on the Precipice,Ian Watson,1985,1
The Great Atlantic Swimming Race,Ian Watson,1986,1
Cold Light,Ian Watson,1986,1
The Emir's Clock,Ian Watson,1987,1
The Flies of Memory,Ian Watson,1988,2
The Coming of Vertumnus,Ian Watson,1992,1
An Appeal to Adolf,Ian Watson,2004,1
Saving for a Sunny Day,Ian Watson,2006,1
The Beggar in the Living Room,William John Watkins,1993,1
Gold Fame Citrus,Claire Vaye Watkins,2015,1
