Grand Jeté (The Great Leap),Rachel Swirsky,2014,4
"The Long Haul from The Annals of Transportation, The Pacific Monthly, May 2009",Ken Liu,2014,4
Someday,James Patrick Kelly,2014,4
Cimmeria: From the Journal of Imaginary Anthropology,Theodora Goss,2014,3
A Guide to the Fruits of Hawai'i,Alaya Dawn Johnson,2014,3
The Hand Is Quicker,Elizabeth Bear,2014,3
The Magician and Laplace's Demon,Tom Crosshill,2014,3
Sadness,Timons Esaias,2014,3
Collateral,Peter Watts,2014,2
How to Get Back to the Forest,Sofia Samatar,2014,2
I Can See Right Through You,Kelly Link,2014,2
The Scrivener,Eleanor Arnason,2014,2
Sleeper,Jo Walton,2014,2
Aberration,Genevieve Valentine,2014,1
A Better Way to Die,Paul Cornell,2014,1
Break! Break! Break!,Charlie Jane Anders,2014,1
Drones Don't Kill People,Annalee Newitz,2014,1
The Endless Sink,Damien Ober,2014,1
Every Hill Ends With Sky,Robert Reed,2014,1
Fift and Shria,Benjamin Rosenbaum,2014,1
Ghost Story,John Grant,2014,1
Heaven Thunders the Truth,Tom Holt,2014,1
The Instructive Tale of the Archaeologist and his Wife,Alexander Jablokov,2014,1
Invisible Planets,Hannu Rajaniemi,2014,1
The Manor of Lost Time,Richard Parks,2014,1
Pernicious Romance,Robert Reed,2014,1
Petard: A Tale of Just Deserts,Cory Doctorow,2014,1
Schools of Clay,Derek Künsken,2014,1
Selfie,Sandra McDonald,2014,1
Skull and Hyssop,Kathleen Jennings,2014,1
Trademark Bugs: A Legal History,Adam Roberts,2014,1
The Wild and Hungry Times,Patricia Russo,2014,1
Wine,Yoon Ha Lee,2014,1
"Witch, Beast, Saint: An Erotic Fairy Tale",C. S. E. Cooney,2014,1
