The Women Men Don't See,"James Tiptree, Jr.",1973,9
The Four-Hour Fugue,Alfred Bester,1974,3
Time Deer,Craig Strete,1974,3
After King Kong Fell,Philip José Farmer,1973,2
Songs of War,Kit Reed,1974,2
The Executioner's Beautiful Daughter,Angela Carter,1974,1
Listen With Big Brother,Brian W. Aldiss,1974,1
Lost and Found,Thomas Baum,1974,1
"Owing to Circumstances Beyond Our Control, 1984 Has Been Unavoidably Detained …",Alan Coren,1974,1
Paleontology: An Experimental Science,Robert R. Olsen,1974,1
Programmed Love Story,Ian Watson,1974,1
The Rise of Airstrip One,Clive James,1974,1
The Scream,Kate Wilhelm,1974,1
A Typical Day,Doris Piserchia,1974,1
When Petals Fall,Sydney J. Van Scyoc,1973,1
