Endless Forms Most Beautiful,Alvaro Zinos-Amaro,2015,1
The Mushroom Queen,Liz Ziemska,2015,1
The Cartographer Wasps and the Anarchist Bees,E. Lily Yu,2011,4
"Ilse, Who Saw Clearly",E. Lily Yu,2013,1
The Pilgrim and the Angel,E. Lily Yu,2013,1
The Urishima Effect,E. Lily Yu,2013,1
"Loss, With Chalk Diagrams",E. Lily Yu,2013,1
The Witch of Orion Waste and the Boy Knight,E. Lily Yu,2016,2
The Wretched and the Beautiful,E. Lily Yu,2017,1
The Doing and Undoing of Jacob E. Mwangi,E. Lily Yu,2019,1
The Time Invariance of Snow,E. Lily Yu,2019,1
Green Glass: A Love Story,E. Lily Yu,2019,2
Standard Loneliness Package,Charles Yu,2010,1
Fable,Charles Yu,2016,1
Stone Wall Truth,Caroline M. Yoachim,2010,1
The Philosophy of Ships,Caroline M. Yoachim,2012,1
Seven Wonders of a Once and Future World,Caroline M. Yoachim,2015,1
Welcome to the Medical Clinic at the Interplanetary Relay Station | Hours Since the Last Patient Death: 0,Caroline M. Yoachim,2016,2
Carnival Nine,Caroline M. Yoachim,2017,4
The Archronology of Love,Caroline M. Yoachim,2019,6
Shadow Prisons,Caroline M. Yoachim,2020,1
Colors of the Immortal Palette,Caroline M. Yoachim,2021,3
The Magician and the Maid and Other Stories,Christie Yant,2010,1
The Search for [Flight X],Neon Yang,2021,1
The Black Tides of Heaven,J. Y. Yang,2017,2
"Alive, Alive Oh",Sylvia Spruck Wrigley,2013,1
The Parliament of Beasts and Birds,John C. Wright,2014,1
The Plural of Helen of Troy,John C. Wright,2014,1
One Bright Star to Guide Them,John C. Wright,2014,1
Pale Realms of Shade,John C. Wright,2014,1
The Unimaginable Light,John C. Wright,2016,1
Lime and the One Human,S. Woodson,2018,1
The Fisher Queen,Alyssa Wong,2014,1
Hungry Daughters of Starving Mothers,Alyssa Wong,2015,3
You'll Surely Drown Here If You Stay,Alyssa Wong,2016,3
A Fist of Permutations in Lightning and Wildflowers,Alyssa Wong,2016,2
Olivia's Table,Alyssa Wong,2018,1
All the Time We've Left to Spend,Alyssa Wong,2018,1
"No Placeholder for You, My Love",Nick Wolven,2015,3
"Caspar D. Luckinbill, What Are You Going to Do?",Nick Wolven,2016,1
The Metal Demimonde,Nick Wolven,2016,1
Metal Demimonde,Nick Wolven,2016,1
Confessions of a Con Girl,Nick Wolven,2017,1
Lab B-15,Nick Wolven,2018,1
Sparklybits,Nick Wolven,2020,2
Bloodsport,Gene Wolfe,2010,1
Dormanna,Gene Wolfe,2012,1
Open House on Haunted Hill,John Wiswell,2020,3
That Story Isn't the Story,John Wiswell,2021,2
For Lack of a Bed,John Wiswell,2021,1
A Catalogue of Sunlight at the End of the World,A. C. Wise,2017,1
How the Trick Is Done,A. C. Wise,2019,1
Catfish Lullaby,A. C. Wise,2019,1
Fireborn,Robert Charles Wilson,2012,2
The Devil in America,Kai Ashante Wilson,2014,2
"Kaiju Maximus®: ""So Various, So Beautiful, So New""",Kai Ashante Wilson,2015,1
A Taste of Honey,Kai Ashante Wilson,2016,3
The Lamentation of their Women,Kai Ashante Wilson,2017,1
The Blue Afternoon That Lasted Forever,Daniel H. Wilson,2014,1
Take a Look at the Five and Ten,Connie Willis,2020,1
The Boolean Gate,Walter Jon Williams,2012,1
And Ministers of Grace,Tad Williams,2010,1
The Jewel and Her Lapidary,Fran Wilde,2016,2
Clearly Lettered in a Mostly Steady Hand,Fran Wilde,2017,2
A Catalog of Storms,Fran Wilde,2019,4
"Rhizome, by Starlight",Fran Wilde,2020,1
"Unseelie Brothers, Ltd.",Fran Wilde,2021,1
Today is Today,Rick Wilber,2018,1
Billie the Kid,Rick Wilber,2021,1
An Unkindness,Jessica P. Wick,2020,1
All Systems Red,Martha Wells,2017,3
Artificial Condition,Martha Wells,2018,2
The Butcher of Khardov,Dan Wells,2013,1
Openness,Alexander Weinstein,2016,3
Malak,Peter Watts,2010,1
The Things,Peter Watts,2010,9
Firebrand,Peter Watts,2013,1
The Colonel,Peter Watts,2014,2
Collateral,Peter Watts,2014,2
ZeroS,Peter Watts,2017,4
Kindred,Peter Watts,2018,1
Cyclopterus,Peter Watts,2019,2
Test 4 Echo,Peter Watts,2020,2
Mediation,Peter Watts,2020,1
Sky,Kaaron Warren,2012,1
Sister Rosetta Tharpe and Memphis Minnie Sing the Stumps Down Good,LaShawn M. Wanak,2018,1
Sleeper,Jo Walton,2014,2
The River of Blood and Wine,Kali Wallace,2019,1
Glass Future,Deborah Walker,2012,1
The Dead Sea-Bottom Scrolls,Howard Waldrop,2013,1
Flashpoint: Titan,Cheah Kai Wai,2015,1
"Utopia, LOL?",Jamie Wahls,2017,3
The Persistence of Blood,Juliette Wade,2018,1
The Empress of Salt and Fortune,Nghi Vo,2020,1
Messenger,"R. R. Virdi, Yudhanjaya Wijeratne",2018,1
"A Preliminary Assessment of the Drake Equation, Being an Excerpt From the Memoirs of Star Captain Y.-T. Lee",Vernor Vinge,2010,1
"Knit Three, Save Four",Marie Vibbert,2019,1
Jackalope Wives,Ursula Vernon,2014,1
The Tomato Thief,Ursula Vernon,2016,1
"Sun, Moon, Dust",Ursula Vernon,2017,1
The Rose MacGregor Drinking and Admiration Society,Ursula Vernon,2018,2
Metal Like Blood in the Dark,Ursula Vernon,2020,2
Amaryllis,Carrie Vaughn,2010,2
Astrophilia,Carrie Vaughn,2012,1
Game of Chance,Carrie Vaughn,2013,1
The Best We Can,Carrie Vaughn,2013,3
Bannerless,Carrie Vaughn,2015,2
That Game We Played During the War,Carrie Vaughn,2016,3
Sinew and Steel and What They Told,Carrie Vaughn,2020,1
Minerva Girls,James Van Pelt,2020,1
On the Fringes of the Fractal,Greg van Eekhout,2016,1
What Price Humanity?,David VanDyke,2015,1
The Zeppelin Conductors' Society Annual Gentlemen's Ball,Genevieve Valentine,2010,1
The Sandal-Bride,Genevieve Valentine,2011,1
The Nearest Thing,Genevieve Valentine,2011,2
"A Bead of Jasper, Four Small Stones",Genevieve Valentine,2012,1
The Gravedigger of Konstan Spring,Genevieve Valentine,2012,1
Aberration,Genevieve Valentine,2014,1
The Insects of Love,Genevieve Valentine,2014,1
Dream Houses,Genevieve Valentine,2014,1
This Evening's Performance,Genevieve Valentine,2015,1
"Blood, Ash, Braids",Genevieve Valentine,2015,1
Everyone from Themis Sends Letters Home,Genevieve Valentine,2016,3
How to Become a Mars Overlord,Catherynne M. Valente,2010,2
White Lines on a Green Field,Catherynne M. Valente,2011,1
Silently and Very Fast,Catherynne M. Valente,2011,4
The Girl Who Ruled Fairyland - for a Little While,Catherynne M. Valente,2011,1
"One Breath, One Stroke",Catherynne M. Valente,2012,1
Fade to White,Catherynne M. Valente,2012,3
Six-Gun Snow White,Catherynne M. Valente,2013,2
The Lily and the Horn,Catherynne M. Valente,2015,1
Planet Lion,Catherynne M. Valente,2015,1
The Long Goodnight of Violet Wild,Catherynne M. Valente,2015,1
The Future Is Blue,Catherynne M. Valente,2016,3
The Past Is Red,Catherynne M. Valente,2021,1
The Sin of America,Catherynne M. Valente,2021,1
L'Esprit de L'Escalier,Catherynne M. Valente,2021,2
The Triple Sun: A Golden Age Tale,Rajnar Vajra,2014,1
When They Came to Us,Debbie Urbanski,2016,1
How to Kiss a Hojacki,Debbie Urbanski,2019,1
"It's the End of the World as We Know It, and We Feel Fine",Harry Turtledove,2013,1
Zigeuner,Harry Turtledove,2017,1
Loneliness Is in Your Blood,Cadwell Turnbull,2017,1
Jump,Cadwell Turnbull,2018,1
Behind Our Irises,Tlotio Tsamaase,2020,1
Those We Serve,Eugenia Triantafyllou,2020,1
My Country Is a Ghost,Eugenia Triantafyllou,2020,1
The Giants of the Violet Sea,Eugenia Triantafyllou,2021,1
Still Life (A Sexagesimal Fairy Tale),Ian Tregillis,2010,1
Come the Revolution,Ian Tregillis,2020,1
When God Sits in Your Lap,Ian Tregillis,2020,2
Ray of Light,Brad R. Torgersen,2011,2
The Exchange Officers,Brad R. Torgersen,2013,1
The Chaplain's Legacy,Brad R. Torgersen,2013,1
"Not by Wardrobe, Tornado, or Looking Glass",Jeremiah Tolbert,2016,1
(To See the Other) Whole Against the Sky,E. Catherine Tobler,2012,1
The Necessity of Stars,E. Catherine Tobler,2021,2
Space Raptor Butt Invasion,Chuck Tingle,2015,1
The Night Train,Lavie Tidhar,2010,3
The Spontaneous Knotting of an Agitated String,Lavie Tidhar,2010,1
The Smell of Orange Groves,Lavie Tidhar,2011,2
The Memcordist,Lavie Tidhar,2012,2
Under the Eaves,Lavie Tidhar,2012,2
The Oracle,Lavie Tidhar,2013,1
The Book Seller,Lavie Tidhar,2013,2
Only Human,Lavie Tidhar,2013,1
Vladimir Chong Chooses To Die,Lavie Tidhar,2014,1
The Vanishing Kind,Lavie Tidhar,2016,3
Terminal,Lavie Tidhar,2016,4
The Road to the Sea,Lavie Tidhar,2017,1
The Buried Giant,Lavie Tidhar,2018,3
New Atlantis,Lavie Tidhar,2020,1
Reindeer Mountain,Karin Tidbeck,2012,1
A Fine Show on the Abyssal Plain,Karin Tidbeck,2013,1
Sing,Karin Tidbeck,2013,1
The Last Voyage of Skidbladnir,Karin Tidbeck,2019,2
Yard Dog,Tade Thompson,2018,2
Thirty-Three,Tade Thompson,2020,1
A Letter from the Emperor,Steve Rasnic Tem,2010,3
At Play in the Fields,Steve Rasnic Tem,2011,1
Domestic Magic,"Steve Rasnic Tem, Melanie Tem",2012,1
Dress Rehearsal,Adrian Tchaikovsky,2016,1
Oranges From the Flood,Adrian Tchaikovsky,2020,1
Elder Race,Adrian Tchaikovsky,2021,1
Root Rot,Fargo Tbakhi,2021,1
The 1st Interspecies Solidarity Fair and Parade,Bogi Takács,2020,1
"If You Were an Award, My Love","Juan Tabo, S. Harris",2015,1
Small Changes Over Long Periods of Time,K. M. Szpara,2017,2
Again and Again and Again,Rachel Swirsky,2010,1
The Lady Who Plucked Red Flowers Beneath the Queen's Window,Rachel Swirsky,2010,5
Fields of Gold,Rachel Swirsky,2011,3
Portrait of Lisane da Patagnia,Rachel Swirsky,2012,1
"If You Were a Dinosaur, My Love",Rachel Swirsky,2013,2
Grand Jeté (The Great Leap),Rachel Swirsky,2014,4
Tea Time,Rachel Swirsky,2015,1
Steadfast Castle,Michael Swanwick,2010,1
Libertarian Russia,Michael Swanwick,2010,1
For I Have Lain Me Down on the Stone of Loneliness and I'll Not Be Back Again,Michael Swanwick,2011,3
The Dala Horse,Michael Swanwick,2011,2
The Woman Who Shook the World-Tree,Michael Swanwick,2012,1
The She-Wolf's Hidden Grin,Michael Swanwick,2013,2
Tawny Petticoats,Michael Swanwick,2014,1
Passage of Earth,Michael Swanwick,2014,2
Starlight Express,Michael Swanwick,2017,2
Cloud,Michael Swanwick,2019,1
The Word of Azrael,Matthew David Surridge,2010,1
The Karen Joy Fowler Book Club,N. A. Sulway,2015,2
"Gorse Daughter, Sparrow Son",Alena Indigo Anne Sullivan,2016,1
The Orangery,Bonnie Jo Stufflebeam,2016,1
Where You Linger,Bonnie Jo Stufflebeam,2020,1
Bit Rot,Charles Stross,2010,1
Equoid,Charles Stross,2013,1
"That Leviathan, Whom Thou Hast Made",Eric James Stone,2010,2
The Exterminator's Want-Ad,Bruce Sterling,2010,1
The Onset of a Paranormal Romance,Bruce Sterling,2011,1
The Master of the Aviary,Bruce Sterling,2011,1
The Peak of Eternal Light,Bruce Sterling,2012,2
Elephant on Table,Bruce Sterling,2017,1
Sauerkraut Station,Ferrett Steinmetz,2011,1
The Emperor of Mars,Allen Steele,2010,4
Angel of Europa,Allen Steele,2011,1
Martian Blood,Allen Steele,2013,2
The Prodigal Son,Allen Steele,2014,1
The Children of Gal,Allen Steele,2015,1
Einstein's Shadow,Allen Steele,2016,1
"The Bees Her Heart, the Hive Her Belly",Benjanun Sriduangkaew,2013,1
Fade to Gold,Benjanun Sriduangkaew,2013,1
Flow,"Arlan Andrews, Sr.",2014,1
The Migratory Pattern of Dancers,Katherine Sparrow,2011,1
All the Love in the World,Cat Sparks,2010,1
Scout,Bud Sparhawk,2012,1
Submarines,Han Song,2019,1
Another Avatar,S. P. Somtow,2019,1
Avery Cates: The Walled City,Jeff Somers,2015,1
The Deep,Rivers Solomon,2019,2
Blood Is Another Word for Hunger,Rivers Solomon,2019,1
Headshot,Julian Mortimer Smith,2015,1
Assassins,"Jack Skillingstead, Burt Courtier",2017,1
Somadeva: A Sky River Sutra,Vandana Singh,2010,1
Ruminations In An Alien Tongue,Vandana Singh,2012,1
Entanglement,Vandana Singh,2014,1
Ambiguity Machines: An Examination,Vandana Singh,2015,1
Shikasta,Vandana Singh,2017,1
Requiem,Vandana Singh,2018,1
Widdam,Vandana Singh,2018,1
Mother Ocean,Vandana Singh,2019,1
Reunion,Vandana Singh,2019,1
AirBody,Sameem Siddiqui,2020,3
What Has Passed Shall in Kinder Light Appear,Bao Shu,2015,2
Conditional Love,Felicity Shoulders,2010,1
Murder on the Aldrin Express,Martin L. Shoemaker,2013,2
Today I Am Paul,Martin L. Shoemaker,2015,5
Application,Lewis Shiner,2012,1
The Great Detective,Delia Sherman,2016,1
The Future Library,Peng Shepherd,2021,1
Restoration,Robert Shearman,2011,1
Joke in Four Panels,Robert Shearman,2012,1
Vulcanization,Nisi Shawl,2016,1
Rag and Bone,Priya Sharma,2013,1
Seven Kill Tiger,Charles Shao,2015,1
On the Day You Spend Forever with Your Dog,Adam R. Shannon,2018,2
The North Revena Ladies Literary Society,Catherine Shaffer,2012,1
The Visible Frontier,Grace Seybold,2019,1
Ten Excerpts from an Annotated Bibliography on the Cannibal Women of Ratnabar Island,Nibedita Sen,2019,3
The Bernoulli War,Gord Sellar,2012,1
Prodigal,Gord Sellar,2016,3
Focus,Gord Sellar,2017,1
Winter Wheat,Gord Sellar,2019,1
Hexagrammaton,Hanuš Seiner,2017,1
"Bark, Blood, and Sacrifice",Alexandra Seidel,2019,1
Lovers on a Bridge,Alexandra Seidel,2020,1
Shape-Ups at Delilah's,Rion Amilcar Scott,2019,1
Finders,Melissa Scott,2013,1
"Firstborn, Lastborn",Melissa Scott,2016,1
Laika's Ghost,Karl Schroeder,2011,3
Kheldyu,Karl Schroeder,2014,1
Jubilee,Karl Schroeder,2014,1
Eminence,Karl Schroeder,2017,1
The Suicide of Our Troubles,Karl Schroeder,2020,1
Gypsy,Carter Scholz,2015,5
Vanguard 2.0,Carter Scholz,2017,2
Barry's Tale,Lawrence M. Schoen,2012,1
Trial of the Century,Lawrence M. Schoen,2013,1
Calendrical Regression,Lawrence M. Schoen,2014,1
Barry's Deal,Lawrence M. Schoen,2017,1
The Rule of Three,Lawrence M. Schoen,2018,1
Selected Program Notes from the Retrospective Exhibition of Theresa Rosenberg Latimer,Kenneth Schneyer,2013,2
Laws of Impermanence,Kenneth Schneyer,2020,1
Burning Girls,Veronica Schanoes,2013,1
Shadow War of the Night Dragons: Book One: The Dead City: Prologue,John Scalzi,2011,1
Rover,A. T. Sayre,2020,1
My Chivalric Fiasco,George Saunders,2011,1
Trapping the Pleistocene,James Sarafin,2015,1
Toppers,Jason Sanford,2016,1
Blood Grains Speak Through Memories,Jason Sanford,2016,2
The Eight-Thousanders,Jason Sanford,2020,1
The One They Took Before,Kelly Sandoval,2014,1
The Emperor's Soul,Brandon Sanderson,2012,1
Perfect State,Brandon Sanderson,2015,1
Honey Bear,Sofia Samatar,2012,1
Selkie Stories Are for Losers,Sofia Samatar,2013,3
Ogres of East Africa,Sofia Samatar,2014,1
How to Get Back to the Forest,Sofia Samatar,2014,2
Meet Me in Iram,Sofia Samatar,2015,1
An Account of the Land of Witches,Sofia Samatar,2017,1
Hard Mary,Sofia Samatar,2018,3
Fairy Tales for Robots,Sofia Samatar,2020,1
Dayenu,James Sallis,2018,1
Tender Loving Plastics,Amman Sabet,2018,1
Skipping Stones in the Dark,Amman Sabet,2020,1
Turncoat,Steve Rzasa,2014,1
What We Found,Geoff Ryman,2011,4
Rosary and Goldenstar,Geoff Ryman,2013,3
Capitalism in the 22nd Century or A.I.r.,Geoff Ryman,2015,4
Those Shadows Laugh,Geoff Ryman,2016,2
How to Become a Robot in 12 Easy Steps,A. Merc Rustad,2014,1
This Is Not a Wardrobe Door,A. Merc Rustad,2016,2
"Brightened Star, Ascending Dawn",A. Merc Rustad,2017,1
The Wild and Hungry Times,Patricia Russo,2014,1
The Bad Graft,Karen Russell,2014,1
The Cloud Lake Unicorn,Karen Russell,2021,1
The Duniazát,Salman Rushdie,2015,1
Inhuman Garbage,Kristine Kathryn Rusch,2015,3
Alien Ball,Kristine Kathryn Rusch,2021,1
Whatever Knight Comes,Ryan Row,2017,1
The Empties,Jess Row,2014,1
The Contrary Gardener,Christopher Rowe,2012,3
Knowledgeable Creatures,Christopher Rowe,2019,1
"Ink, and Breath, and Spring",Frances Rowat,2019,1
The Lightning Tree,Patrick Rothfuss,2014,1
Fift and Shria,Benjamin Rosenbaum,2014,1
The First Gate of Logic,Benjamin Rosenbaum,2015,1
"Bereft, I Come to a Nameless World",Benjamin Rosenbaum,2020,1
Sentient Being Blues,Christopher Mark Rose,2021,1
The Governess and the Lobster,Margaret Ronald,2012,1
"And Then, One Day, the Air was Full of Voices",Margaret Ronald,2016,1
Flowers for the Sea,Zin E. Rocklyn,2021,1
Two-Year Man,Kelly Robson,2015,2
Waters of Versailles,Kelly Robson,2015,2
The Three Resurrections of Jessica Churchill,Kelly Robson,2015,2
A Human Stain,Kelly Robson,2017,1
We Who Live in the Heart,Kelly Robson,2017,3
What Gentle Women Dare,Kelly Robson,2018,1
A Study in Oils,Kelly Robson,2018,1
"Gods, Monsters, and the Lucky Peach",Kelly Robson,2018,3
Intervention,Kelly Robson,2018,4
Foxy and Tiggs,Justina Robson,2018,1
S'elfie,Justina Robson,2018,1
Oral Argument,Kim Stanley Robinson,2015,1
Sour Milk Girls,Erin Roberts,2018,1
What Did Tessimond Tell You?,Adam Roberts,2012,2
Thing and Sick,Adam Roberts,2014,1
Trademark Bugs: A Legal History,Adam Roberts,2014,1
Between Nine and Eleven,Adam Roberts,2016,1
Welcome to Your Authentic Indian Experience™,Rebecca Roanhorse,2017,4
A Brief Lesson in Native American Astronomy,Rebecca Roanhorse,2019,1
Tethered,Mercurio D. Rivera,2011,1
Those Brighter Stars,Mercurio D. Rivera,2016,1
In the Stillness Between the Stars,Mercurio D. Rivera,2019,1
Beyond the Tattered Veil of Stars,Mercurio D. Rivera,2020,3
(emet),Lauren Ring,2021,1
"Ashes to Ashes, Dust to Dust, Earth to Alluvium",Gray Rinehart,2014,1
The Corpse Painter's Masterpiece,M. Rickert,2011,1
The Mothers of Voorhisville,M. Rickert,2014,2
The World is Made for Monsters,M. Rickert,2020,1
Four Kinds of Cargo,Leonard Richardson,2012,1
Secret Stories of Doors,Sofia Rhei,2019,2
At Budokan,Alastair Reynolds,2010,1
Sleepover,Alastair Reynolds,2010,1
Troika,Alastair Reynolds,2010,3
Ascension Day,Alastair Reynolds,2011,1
The Water Thief,Alastair Reynolds,2012,1
A Map of Mercury,Alastair Reynolds,2013,2
In Babelsberg,Alastair Reynolds,2014,2
The Last Log of the Lachrimosa,Alastair Reynolds,2014,1
Slow Bullets,Alastair Reynolds,2015,1
A Murmuration,Alastair Reynolds,2015,4
The Iron Tactician,Alastair Reynolds,2016,3
Sixteen Questions for Kamala Chatterjee,Alastair Reynolds,2016,2
Holdfast,Alastair Reynolds,2017,2
Night Passage,Alastair Reynolds,2017,2
Belladonna Nights,Alastair Reynolds,2017,1
Different Seas,Alastair Reynolds,2018,2
Providence,Alastair Reynolds,2018,1
Permafrost,Alastair Reynolds,2019,1
Polished Performance,Alastair Reynolds,2020,1
The Homecoming,Mike Resnick,2011,1
Dead Man's Run,Robert Reed,2010,2
The Good Hand,Robert Reed,2010,1
Along,Robert Reed,2010,1
Alone,Robert Reed,2010,1
A History of Terraforming,Robert Reed,2010,2
The Ants of Flanders,Robert Reed,2011,2
Our Candidate,Robert Reed,2011,1
Woman Leaves Room,Robert Reed,2011,2
Prayer,Robert Reed,2012,2
Katabasis,Robert Reed,2012,4
Eater-of-Bone,Robert Reed,2012,3
Among Us,Robert Reed,2013,1
Precious Mental,Robert Reed,2013,2
Grizzled Veterans of Many and Much,Robert Reed,2013,1
Mystic Falls,Robert Reed,2013,2
Every Hill Ends With Sky,Robert Reed,2014,1
The Cryptic Age,Robert Reed,2014,1
Blood Wedding,Robert Reed,2014,1
Pernicious Romance,Robert Reed,2014,1
The Sarcophagus,Robert Reed,2014,1
Empty,Robert Reed,2015,2
The Empress in Her Glory,Robert Reed,2015,1
Parables of Infinity,Robert Reed,2016,2
The Residue of Fire,Robert Reed,2017,2
The Significance of Significance,Robert Reed,2017,1
The Speed of Belief,Robert Reed,2017,2
An Equation of State,Robert Reed,2018,1
The Realms of Water,Robert Reed,2021,1
"Montreal, 2014",Madeline Ray,2017,1
Los Piratas del Mar de Plastico (Pirates of the Plastic Ocean),Paul Graham Raven,2014,1
Lone Puppeteer of a Sleeping City,Arula Ratnakar,2020,1
Sisters of the Vast Black,Lina Rather,2019,1
And Now His Lordship Is Laughing,Shiv Ramdas,2019,3
Five Ways to Fall in Love on Planet Porcelain,Cat Rambo,2012,1
Tortoiseshell Cats are Not Refundable,Cat Rambo,2014,1
Red in Tooth and Cog,Cat Rambo,2016,2
Carpe Glitter,Cat Rambo,2019,1
Elegy for a Young Elk,Hannu Rajaniemi,2010,3
The Server and the Dragon,Hannu Rajaniemi,2010,1
Tyche And The Ants,Hannu Rajaniemi,2012,2
Invisible Planets,Hannu Rajaniemi,2014,1
Lions and Gazelles,Hannu Rajaniemi,2018,1
The Smog Society,Chen Quifan,2015,1
Song Xiuyun,A Que,2019,1
A Response from EST17,Tom Purdom,2011,1
A Stranger from a Foreign Ship,Tom Purdom,2013,1
"Each In His Prison, Thinking of the Key",William Preston,2014,1
The Three Lives of Sonata James,Lettie Prell,2016,1
Emergency Protocol,Lettie Prell,2017,1
Justice Systems in Quantum Parallel Probabilities,Lettie Prell,2017,1
The Need for Air,Lettie Prell,2018,1
Fandom for Robots,Vina Jie-Min Prasad,2017,4
A Series of Steaks,Vina Jie-Min Prasad,2017,8
A Guide for Working Breeds,Vina Jie-Min Prasad,2020,6
"Red Lights, and Rain",Gareth L. Powell,2014,2
Jackie's-Boy,Steven Popkes,2010,3
"Sudden, Broken, and Unexpected",Steven Popkes,2012,2
Jack Shade in the Forest of Souls,Rachel Pollack,2012,1
Johnny Rev,Rachel Pollack,2015,1
The Builders,Daniel Polansky,2015,1
Houseflies,Joe Pitkin,2012,1
The Daughters of John Demetrius,Joe Pitkin,2015,2
"In Joy, Knowing the Abyss Behind",Sarah Pinsker,2013,2
A Stretch of Highway Two Lanes Wide,Sarah Pinsker,2014,1
Our Lady of the Open Road,Sarah Pinsker,2015,3
Sooner or Later Everything Falls Into the Sea,Sarah Pinsker,2016,2
And Then There Were (N-One),Sarah Pinsker,2017,4
Wind Will Rove,Sarah Pinsker,2017,3
The Court Magician,Sarah Pinsker,2018,3
The Blur in the Corner of Your Eye,Sarah Pinsker,2019,2
Two Truths and a Lie,Sarah Pinsker,2020,4
Where Oaken Hearts Do Gather,Sarah Pinsker,2021,2
Advanced Word Problems in Portal Math,Aimee Picchi,2020,1
Project Empathy,Dominica Phetteplace,2016,2
One Thousand Beetles in a Jumpsuit,Dominica Phetteplace,2019,1
The Kite Maker,Brenda Peynado,2018,1
The Care and Feeding of Your Baby Killer Unicorn,Diana Peterfreund,2010,1
Ghosts of New York,Jennifer Pelland,2010,1
Rivers Run Free,Charles Payseur,2017,1
Cherry Blossoms on the River of Souls,Richard Parks,2013,1
The Manor of Lost Time,Richard Parks,2014,1
Poor Unfortunate Fools,Silvia Park,2018,1
Ghosts Doing the Orange Dance,Paul Park,2010,4
Weather,Susan Palwick,2014,1
Windows,Susan Palwick,2014,1
Laughter Amoung the Trees,Suzan Palumbo,2021,1
Shatterdown,Suzanne Palmer,2014,1
"Ten Poems for the Mossums, One for the Man",Suzanne Palmer,2016,1
Lazy Dog Out,Suzanne Palmer,2016,2
The Secret Life of Bots,Suzanne Palmer,2017,6
Number Thirty-Nine Skink,Suzanne Palmer,2017,1
Waterlines,Suzanne Palmer,2019,1
The Painter of Trees,Suzanne Palmer,2019,3
Don't Mind Me,Suzanne Palmer,2020,1
Bots of the Lost Ark,Suzanne Palmer,2021,2
"Table Etiquette for Diplomatic Personnel, in Seventeen Scenes",Suzanne Palmer,2021,1
The Daydreamer by Proxy,Dexter Palmer,2015,1
Abandonware,An Owomoyela,2010,1
All That Touches The Air,An Owomoyela,2011,1
"In Metal, In Bone",An Owomoyela,2013,1
Outsider,An Owomoyela,2015,1
The Charge and the Storm,An Owomoyela,2016,2
Cratered,Karen Osborne,2019,1
"The Dead, In Their Uncontrollable Power",Karen Osborne,2019,2
How to Pay Reparations: A Documentary,Tochi Onyebuchi,2020,2
Riot Baby,Tochi Onyebuchi,2020,2
The Fine Print,Chinelo Onwualu,2019,1
What the Dead Man Said,Chinelo Onwualu,2019,1
Between the Dark and the Dark,Deji Bryce Olukotun,2019,1
Sturdy Lanterns and Ladders,Malka Older,2019,1
Dune Song,Suyi Davies Okungbowa,2019,1
Wahala,Nnedi Okorafor,2011,1
The Book of Phoenix (Excerpted from The Great Book),Nnedi Okorafor,2011,1
Binti,Nnedi Okorafor,2015,4
Binti: Home,Nnedi Okorafor,2017,1
Binti: The Night Masquerade,Nnedi Okorafor,2018,1
"Ife-Iyoku, the Tale of Imadeyunuagbon",Ekpeki Donald Oghenechovwe,2020,2
O2 Arena,Ekpeki Donald Oghenechovwe,2021,2
"Sun-Daughters, Sea-Daughters",Aimee Ogden,2021,1
The Cold Calculations,Aimee Ogden,2021,1
Town's End,Yukimi Ogawa,2013,1
The Endless Sink,Damien Ober,2014,1
The Last Boat-Builder in Ballyvoloon,Finbarr O'Reilley,2017,2
Seven Years from Home,Naomi Novik,2010,1
Spinning Silver,Naomi Novik,2016,1
Blessings,Naomi Novik,2018,1
The Gift,Julie Novakova,2018,1
The Long Iapetan Night,Julie Novakova,2020,1
"Branches on My Back, Sparrows in My Ear",Nikki J. North,2012,1
The Irish Astronaut,Val Nolan,2013,4
Shay Corsham Worsted,Garth Nix,2014,1
The Staff in the Stone,Garth Nix,2018,1
Drones Don't Kill People,Annalee Newitz,2014,1
When Robot and Crow Saved East St. Louis,Annalee Newitz,2018,2
The Blue Fairy's Manifesto,Annalee Newitz,2018,2
Old Media,Annalee Newitz,2019,1
The Monogamy Hormone,Annalee Newitz,2020,1
The Boneless One,Alec Nevala-Lee,2011,1
The Proving Ground,Alec Nevala-Lee,2017,3
The Spires,Alec Nevala-Lee,2018,2
At the Fall,Alec Nevala-Lee,2019,4
Unknown Number,Blue Neustifter,2021,1
In the Sharing Place,David Erik Nelson,2018,1
Mutability,Ray Nayler,2015,1
Winter Timeshare,Ray Nayler,2017,3
The Ocean Between the Leaves,Ray Nayler,2019,3
The Death of Fire Station 10,Ray Nayler,2019,1
Eyes of the Forest,Ray Nayler,2020,2
Father,Ray Nayler,2020,2
Año Nuevo,Ray Nayler,2021,1
A Rocket for Dimitrios,Ray Nayler,2021,1
Sarcophagus,Ray Nayler,2021,1
Muallim,Ray Nayler,2021,1
Pishaach,Shweta Narayan,2010,1
A Strange Loop,T. R. Napper,2016,1
Nahiku West,Linda Nagata,2012,5
Nightside On Callisto,Linda Nagata,2012,1
Out in the Dark,Linda Nagata,2013,1
The Martian Obelisk,Linda Nagata,2017,7
Theories of Flight,Linda Nagata,2018,1
Water,Ramez Naam,2013,1
The Use of Things,Ramez Naam,2017,1
About Fairies,Pat Murphy,2012,1
Cold Comfort,"Pat Murphy, Paul Doherty",2016,1
Claudius Rex,John P. Murphy,2014,2
