The Fool Jobs,Joe Abercrombie,2010,1
Some Desperado,Joe Abercrombie,2013,1
Tough Times All Over,Joe Abercrombie,2014,1
Two's Company,Joe Abercrombie,2016,1
The Churn: An Expanse Novella,"Daniel Abraham, Ty Franck",2014,1
Rates of Change,"Daniel Abraham, Ty Franck",2015,2
The Hunger After You're Fed,"Daniel Abraham, Ty Franck",2017,1
The Mocking Tower,Daniel Abraham,2017,1
Elsewhere,"Daniel Abraham, Ty Franck",2020,1
Through the Flash,Nana Kwame Adjei-Brenyah,2018,1
The Bahrain Underground Bazaar,Nadia Afifi,2020,3
Let's Play Dead,Senaa Ahmad,2020,1
Asymmetrical Warfare,S. R. Algernon,2015,1
Flying in the Face of God,Nina Allan,2010,1
The Silver Wind,Nina Allan,2011,1
Sunshine,Nina Allan,2012,1
Marielena,Nina Allan,2014,1
Ten Days,Nina Allan,2016,1
The Art of Space Travel,Nina Allan,2016,5
White Curtain,Pavel Amnuel,2014,1
Live Arcade,Erik Amundsen,2013,1
The Fermi Paradox is Our Business Model,Charlie Jane Anders,2010,1
"Six Months, Three Days",Charlie Jane Anders,2011,4
The Master Conjurer,Charlie Jane Anders,2013,1
Break! Break! Break!,Charlie Jane Anders,2014,1
Rat Catcher's Yellows,Charlie Jane Anders,2015,1
Rager in Space,Charlie Jane Anders,2016,1
Because Change Was the Ocean and We Lived By Her Mercy,Charlie Jane Anders,2016,1
Don't Press Charges and I Won't Sue,Charlie Jane Anders,2017,4
The Bookstore at the End of America,Charlie Jane Anders,2019,2
If You Take My Meaning,Charlie Jane Anders,2020,2
A Strange Uncertain Light,G. V. Anderson,2019,1
The Hind,"Kevin J. Anderson, Rick Wilber",2020,1
On A Spiritual Plain,Lou Antonelli,2014,1
Skinned,Lesley Nneka Arimah,2018,1
Mammoths of the Great Plains,Eleanor Arnason,2010,2
The Woman Who Fooled Death Five Times,Eleanor Arnason,2012,1
Holmes Sherlock: A Hwarhath Mystery,Eleanor Arnason,2012,2
Kormak the Lucky,Eleanor Arnason,2013,2
The Scrivener,Eleanor Arnason,2014,2
Ruins,Eleanor Arnason,2015,1
Checkerboard Planet,Eleanor Arnason,2016,1
Mines,Eleanor Arnason,2017,1
Tunnels,Eleanor Arnason,2020,1
The Pyre of New Day,Catherine Asaro,2012,1
The Education of Junior Number 12,Madeline Ashby,2011,2
Social Services,Madeline Ashby,2013,2
A Stopped Clock,Madeline Ashby,2015,1
Panic City,Madeline Ashby,2016,1
Death on Mars,Madeline Ashby,2017,2
Domestic Violence,Madeline Ashby,2018,1
The Other Gun,Neal Asher,2013,1
A Fine Balance,Charlotte Ashley,2016,1
Things Greater Than Love,Kate Bachus,2012,2
The Alchemist,Paolo Bacigalupi,2010,1
Shooting the Apocalypse,Paolo Bacigalupi,2014,1
Moriabe's Children,Paolo Bacigalupi,2014,1
City of Ash,Paolo Bacigalupi,2015,2
Mika Model,Paolo Bacigalupi,2016,2
Robo-Liopleurodon!,Darcie Little Badger,2019,1
Lightning Jack's Last Ride,Dale Bailey,2015,1
Teenagers from Outer Space,Dale Bailey,2016,1
I Was a Teenage Werewolf,Dale Bailey,2016,1
The Donner Party,Dale Bailey,2018,1
Glass Bottle Dancer,Celeste Rita Baker,2020,1
The Books,Kage Baker,2010,1
Life Sentence,Matthew Baker,2019,1
The War Artist,Tony Ballantyne,2011,1
If Only …,Tony Ballantyne,2012,1
Skullpocket,Nathan Ballingrud,2014,1
Dying Young,Peter M. Ball,2011,2
Coma Kings,Jessica Barber,2014,1
Pan Humanism: Hope And Pragmatics,"Jessica Barber, Sara Saab",2017,1
"Head, Scales, Tongue, Tail",Leigh Bardugo,2016,1
Martian Heart,John Barnes,2011,4
Swift as a Dream and Fleeting as a Sigh,John Barnes,2012,1
Silence Like Diamonds,John Barnes,2015,1
My Last Bringback,John Barnes,2015,2
Fifty Shades of Grays,Steven Barnes,2016,2
Probably Still the Chosen One,Kelly Barnhill,2017,1
Dreadful Young Ladies,Kelly Barnhill,2018,1
Thirty-Three Wicked Daughters,Kelly Barnhill,2019,1
Tower of Mud and Straw,Yaroslav Barsukov,2020,1
Map of Seventeen,Christopher Barzak,2010,2
Invisible Men,Christopher Barzak,2012,2
Paranormal Romance,Christopher Barzak,2013,2
Cold Blue Sky,J. E. Bates,2018,1
The Invasion of Venus,Stephen Baxter,2010,3
Return to Titan,Stephen Baxter,2010,2
Earth 1,Stephen Baxter,2013,2
Mars Abides,Stephen Baxter,2016,1
Underbridge,Peter S. Beagle,2011,1
The Way It Works Out And All,Peter S. Beagle,2011,1
Great-Grandmother in the Cellar,Peter S. Beagle,2012,1
The Story of Kao Yu,Peter S. Beagle,2016,1
Opera Vita Aeterna,Theodore Beale,2013,1
Dolly,Elizabeth Bear,2011,2
"The Wreck of the ""Charles Dexter Ward""","Elizabeth Bear, Sarah Monette",2012,1
"In the House Of Aryaman, a Lonely Signal Burns",Elizabeth Bear,2012,3
Covenant,Elizabeth Bear,2014,3
The Hand Is Quicker,Elizabeth Bear,2014,3
The Heart's Filthy Lesson,Elizabeth Bear,2015,2
Bullet Point,Elizabeth Bear,2018,1
"Okay, Glory",Elizabeth Bear,2018,3
Deriving Life,Elizabeth Bear,2019,1
Soft Edges,Elizabeth Bear,2019,2
"Erase, Erase, Erase",Elizabeth Bear,2019,1
A Blessing of Unicorns,Elizabeth Bear,2021,1
The Red Mother,Elizabeth Bear,2021,1
The Machine Starts,Greg Bear,2015,1
It Takes More Than Muscles to Frown,Ned Beauman,2015,1
The Peacock Cloak,Chris Beckett,2010,1
"Freezing Rain, a Chance of Falling",L. X. Beckett,2018,2
The HazMat Sisters,L. X. Beckett,2021,1
Robot,Helena Bell,2012,1
I've Come to Marry the Princess,Helena Bell,2016,2
My English Name,R. S. Benedict,2017,4
Penumbra,Gregory Benford,2010,1
Mercies,Gregory Benford,2011,1
The Sigma Structure Symphony,Gregory Benford,2012,1
Lady With Fox,Gregory Benford,2014,1
Vortex,Gregory Benford,2016,2
Shadows of Eternity,Gregory Benford,2017,2
The Herons of Mer de l'Ouest,M. Bennardo,2013,1
"Stereogram of the Gray Fort, in the Days of Her Glory",Paul M. Berger,2010,1
A Window or a Small Box,Jedediah Berry,2013,1
It Came From Cruden Farm,Max Berry,2020,1
My Heart is At Capacity,T. J. Berry,2021,1
Slipping,Lauren Beukes,2014,2
"Twenty Lights to ""The Land of Snow""",Michael Bishop,2012,1
Rattlesnakes and Men,Michael Bishop,2015,1
About It,Terry Bisson,2010,1
The Aarne-Thompson Classification Revue,Holly Black,2010,1
Ten Rules for Being an Intergalactic Smuggler (The Successful Kind),Holly Black,2014,1
Twenty-Two and You,Michael Blumlein,2012,1
Success,Michael Blumlein,2013,1
And You Shall Know Her by the Trail of Dead,Brooke Bolander,2015,4
Our Talons Can Crush Galaxies,Brooke Bolander,2016,2
The Only Harmless Great Thing,Brooke Bolander,2018,4
"The Tale of the Three Beautiful Raptor Sisters, and the Prince Who Was Made of Meat",Brooke Bolander,2018,1
Bloom,Gregory Norman Bossert,2013,1
Twelve and Tag,Gregory Norman Bossert,2015,1
HigherWorks,Gregory Norman Bossert,2016,1
Sleep Walking Now and Then,Richard Bowes,2014,1
Dirty Old Town,Richard Bowes,2017,1
The Relive Box,T. C. Boyle,2014,1
The Last Ride of the Glory Girls,Libba Bray,2011,1
Weaponized Math,Jonathan P. Brazee,2017,1
Fire Ant,Jonathan P. Brazee,2018,1
The Burial of Sir John Mawe at Cassini,Chaz Brenchley,2014,1
"The Astrakhan, the Homberg, and the Red Red Coat",Chaz Brenchley,2015,2
"In Skander, for a Boy",Chaz Brenchley,2016,1
Vīs Dēlendī,Marie Brennan,2019,1
The Spy Who Never Grew Up,Sarah Rees Brennan,2010,1
The Tumbledowns of Cleopatra Abyss,David Brin,2015,2
The Migration Suite: A Study in C Sharp Major,Maurice Broaddus,2019,1
Under the Moons of Venus,Damien Broderick,2010,6
The Beancounter's Cat,Damien Broderick,2011,1
Quicken,Damien Broderick,2013,1
Tiger's Feast,K. T. Bryski,2020,1
The Mighty Slinger,Tobias S. Buckell,2016,1
Shoggoths in Traffic,Tobias S. Buckell,2017,1
Zen and the Art of Starship Maintenance,Tobias S. Buckell,2017,6
The Galactic Tourist Industrial Complex,Tobias S. Buckell,2019,3
By the Warmth of Their Calculus,Tobias S. Buckell,2019,2
Scar Tissue,Tobias S. Buckell,2020,1
Penric's Demon,Lois McMaster Bujold,2015,1
Penric and the Shaman,Lois McMaster Bujold,2016,1
Gray Wings,Karl Bunker,2013,1
The Woman from the Ocean,Karl Bunker,2014,1
They Have All One Breath,Karl Bunker,2016,3
Childfinder,Octavia E. Butler,2014,1
The Temporary Suicides of Goldfish,Octavia Cade,2018,1
The Taste of Night,Pat Cadigan,2010,2
Cody,Pat Cadigan,2011,1
The Girl-Thing Who Went Out for Sushi,Pat Cadigan,2012,3
In Plain Sight,Pat Cadigan,2012,1
The Final Performance of the Amazing Ralphie,Pat Cadigan,2020,1
Godmeat,Martin Cahill,2018,1
Canst Thou Draw Out the Leviathan,Christopher Caldwell,2019,1
Unearthly Landscape by a Lady,Rebecca Campbell,2015,1
Such Thoughts Are Unproductive,Rebecca Campbell,2019,1
An Important Failure,Rebecca Campbell,2020,4
East of Furious,Jonathan Carroll,2011,1
For He Can Creep,Siobhan Carroll,2019,2
Badass Moms in the Zombie Apocalypse,Rae Carson,2020,2
Arvies,Adam-Troy Castro,2010,2
With Unclean Hands,Adam-Troy Castro,2011,1
Her Husband's Hands,Adam-Troy Castro,2011,1
The Thing About Shapes To Come,Adam-Troy Castro,2014,1
The Unnecessary Parts of the Story,Adam-Troy Castro,2018,1
Pitcher Planet,Adam-Troy Castro,2018,1
Sacrid's Pod,Adam-Troy Castro,2019,1
The Savannah Problem,Adam-Troy Castro,2019,1
Wings of Sorrow and Bone,Beth Cato,2015,1
"To Be Taught, If Fortunate",Becky Chambers,2019,1
A Psalm for the Wild-Built,Becky Chambers,2021,2
In Her Eyes,Seth Chambers,2014,2
"The Translator, at Low Tide",Vajra Chandrasekera,2020,2
Tourists,Rammel Chan,2019,1
Late Bloomer,Suzy McKee Charnas,2011,1
Iron Shoes,J. Kathleen Cheney,2010,1
The Lifecycle of Software Objects,Ted Chiang,2010,4
Dacey's Patent Automatic Nanny,Ted Chiang,2011,1
"The Truth of Fact, the Truth of Feeling",Ted Chiang,2013,2
The Great Silence,"Ted Chiang, Jennifer Allora, Guillermo Calzadilla",2015,1
Anxiety Is the Dizziness of Freedom,Ted Chiang,2019,1
Omphalos,Ted Chiang,2019,2
"It's 2059, and the Rich Kids Are Still Winning",Ted Chiang,2019,1
"If at First You Don't Succeed, Try, Try Again",Zen Cho,2018,2
The Water That Falls on You from Nowhere,John Chu,2013,1
Hold-Time Violations,John Chu,2015,1
Quantifying Trust,John Chu,2018,1
Close Enough for Jazz,John Chu,2019,1
The Rider,Jérôme Cigut,2014,1
The Shape of My Name,Nino Cipri,2015,1
Dead Air,Nino Cipri,2018,1
Finna,Nino Cipri,2020,2
Tasting Notes on the Varietals of the Southern Coast,Gwendolyn Clare,2017,1
The Captain and the Quartermaster,C. L. Clark,2021,1
Seven Ways of Looking at the Sun-Worshippers of Yul-Katan,Maggie Clark,2016,1
A Tower for the Coming World,Maggie Clark,2016,1
Belly Up,Maggie Clark,2017,1
Seeding the Mountain,Maggie Clark,2020,1
The Black God's Drums,P. Djèlí Clark,2018,2
The Secret Lives of the Nine Negro Teeth of George Washington,P. Djèlí Clark,2018,5
The Haunting of Tram Car 015,P. Djèlí Clark,2019,2
"Ring Shout; or, Hunting Ku Kluxes in the End Times",P. Djèlí Clark,2020,2
If the Martians Have Magic,P. Djèlí Clark,2021,2
Patience Lake,Matthew Claxton,2016,2
One Day in Time City,David Ira Cleary,2012,1
Air Gap,Eric Cline,2018,1
Beside the Damned River,D. J. Cockburn,2014,1
Delete Your First Memory for Free,Kel Coleman,2021,1
The Last Banquet of Temporal Confections,Tina Connolly,2018,2
Miscellaneous Notes from the Time an Alien Came to Band Camp Disguised as My Alto Sax,Tina Connolly,2019,1
Braiding the Ghosts,C. S. E. Cooney,2010,1
The Last Sophia,C. S. E. Cooney,2011,1
Martyr's Gem,C. S. E. Cooney,2013,1
"Witch, Beast, Saint: An Erotic Fairy Tale",C. S. E. Cooney,2014,1
The Two Paupers,C. S. E. Cooney,2015,1
The Bone Swans of Amandale,C. S. E. Cooney,2015,2
Though She Be But Little,C. S. E. Cooney,2017,2
My Father's Singularity,Brenda Cooper,2010,1
The Hebras And The Demons And The Damned,Brenda Cooper,2010,1
Iron Pegasus,Brenda Cooper,2015,1
The Copenhagen Interpretation,Paul Cornell,2011,3
The Ghosts of Christmas,Paul Cornell,2012,1
A Better Way to Die,Paul Cornell,2014,1
"Mama, We are Zhenya, Your Son",Tom Crosshill,2011,1
"Fragmentation, or Ten Thousand Goodbyes",Tom Crosshill,2012,1
The Magician and Laplace's Demon,Tom Crosshill,2014,3
Petopia,Benjamin Crowell,2010,1
Flint and Mirror,John Crowley,2018,1
Anosognosia,John Crowley,2019,1
Nanny's Day,Leah Cypess,2012,1
Stepsister,Leah Cypess,2020,2
Weep for Day,Indrapramit Das,2012,3
The Muses of Shuyedan-18,Indrapramit Das,2015,1
The Worldless,Indrapramit Das,2017,2
The Moon Is Not a Battlefield,Indrapramit Das,2017,3
Kali Na,Indrapramit Das,2019,2
Marley and Marley,J. R. Dawson,2017,1
The Shipmaker,Aliette de Bodard,2010,2
"The Jaguar House, in Shadow",Aliette de Bodard,2010,2
Shipbirth,Aliette de Bodard,2011,1
Immersion,Aliette de Bodard,2012,4
Ship's Brother,Aliette de Bodard,2012,1
Two Sisters in Exile,Aliette de Bodard,2012,1
Scattered Along the River of Heaven,Aliette de Bodard,2012,2
Heaven Under Earth,Aliette de Bodard,2012,1
"On a Red Station, Drifting",Aliette de Bodard,2012,2
The Waiting Stars,Aliette de Bodard,2013,3
The Breath of War,Aliette de Bodard,2014,1
"The Days of the War, as Red as Blood, as Dark as Bile",Aliette de Bodard,2014,1
The Citadel of Weeping Pearls,Aliette de Bodard,2015,3
"Three Cups of Grief, By Starlight",Aliette de Bodard,2015,3
In Blue Lily's Wake,Aliette de Bodard,2015,1
Pearl,Aliette de Bodard,2016,1
A Salvaging of Ghosts,Aliette de Bodard,2016,2
"Children of Thorns, Children of Water",Aliette de Bodard,2017,1
In Everlasting Wisdom,Aliette de Bodard,2017,1
The Dragon That Flew Out of The Sun,Aliette de Bodard,2017,1
The Tea Master and the Detective,Aliette de Bodard,2018,2
"Among the Water Buffaloes, a Tiger's Steps",Aliette de Bodard,2018,1
Rescue Party,Aliette de Bodard,2019,1
The Long Trail,Aliette de Bodard,2020,1
The Inaccessibility of Heaven,Aliette de Bodard,2020,1
Fireheart Tiger,Aliette de Bodard,2021,2
Ugo,Giovanni De Feo,2017,1
Redking,Craig DeLancey,2016,3
The Hermit of Houston,Samuel R. Delany,2017,3
The Rat,Yohanca Delgado,2020,1
Our Language,Yohanca Delgado,2021,1
Walking Stick Fires,Alan DeNiro,2011,1
The Wildfires of Antarctica,Alan DeNiro,2013,2
The Adakian Eagle,Bradley Denton,2011,1
A Single Samurai,Steven Diamond,2014,1
Troll Blood,Peter Dickinson,2012,1
Three Bodies at Mitanni,Seth Dickinson,2015,2
Please Undo This Hurt,Seth Dickinson,2015,1
Laws of Night and Silk,Seth Dickinson,2016,2
Red Bati,Dilman Dila,2020,1
Runtime,S. B. Divya,2016,1
Textbooks in the Attic,S. B. Divya,2020,1
The Jammie Dodgers and the Adventure of the Leicester Square Screening,Cory Doctorow,2010,1
Chicken Little,Cory Doctorow,2010,2
The Brave Little Toaster,Cory Doctorow,2011,1
Petard: A Tale of Just Deserts,Cory Doctorow,2014,1
The Man Who Sold the Moon,Cory Doctorow,2014,3
The Frankly Impossible Weight of Han,Maria Dong,2021,1
A Mate is Not a Meal,Sarina Dorie,2018,1
Schrödinger's Catastrophe,Gene Doucette,2020,2
The Tower Room,Sara Douglass,2011,1
Hard Stars,Brendan DuBois,2013,1
Asymptotic,Andy Dudak,2015,1
Love in the Time of Immuno-Sharing,Andy Dudak,2019,1
Midstrathe Exploding,Andy Dudak,2020,1
Salvage,Andy Dudak,2020,1
Herd Immunity,Tananarive Due,2014,1
Amor Fugit,Alexandra Duncan,2010,1
Rampion,Alexandra Duncan,2011,1
Close Encounters,Andy Duncan,2012,6
Wakulla Springs,"Andy Duncan, Ellen Klages",2013,2
An Agent of Utopia,Andy Duncan,2018,2
Zero for Conduct,Greg Egan,2013,3
Shadow Flock,Greg Egan,2014,2
"The Four Thousand, the Eight Hundred",Greg Egan,2015,1
The Discrete Charm of the Turing Machine,Greg Egan,2017,2
Uncanny Valley,Greg Egan,2017,2
The Slipway,Greg Egan,2018,1
3-adica,Greg Egan,2018,1
This is Not the Way Home,Greg Egan,2019,2
You and Whose Army?,Greg Egan,2020,1
Light Up the Clouds,Greg Egan,2021,1
The Green Book,Amal El-Mohtar,2010,2
The Truth About Owls,Amal El-Mohtar,2014,1
Madeleine,Amal El-Mohtar,2015,2
Seasons of Glass and Iron,Amal El-Mohtar,2016,5
This Is How You Lose the Time War,"Amal El-Mohtar, Max Gladstone",2019,3
The Chatter of Monkeys,Bond Elam,2017,1
The Pill,Meg Elison,2020,5
The Pizza Boy,Meg Elison,2021,1
The Long Walk,Kate Elliott,2020,1
How Interesting: A Tiny Man,Harlan Ellison,2010,2
No Time Like the Present,Carol Emshwiller,2010,1
Totaled,Kary English,2014,1
Sadness,Timons Esaias,2014,3
Go. Now. Fix.,Timons Esaias,2020,3
Smear,Brian Evenson,2016,1
The Interior of Mister Bumblethorn's Coat,Willow Fagan,2010,1
I Sexually Identify As an Attack Helicopter,Isabel Fall,2020,1
The Bridge of Dreams,Gregory Feeley,2016,1
Cloud-Born,Gregory Feeley,2019,2
Call Girl,Tang Fei,2013,1
The Martian Job,Jaine Fenn,2017,2
The Keats Variation,K. M. Ferebee,2012,1
Time Bomb Time,Charles Coleman Finlay,2015,1
The New Mother,Eugene Fischer,2015,4
The Iron Shirts,Michael F. Flynn,2011,1
The Journeyman: In the Stone House,Michael F. Flynn,2014,1
"In Panic Town, on the Backward Moon",Michael F. Flynn,2015,1
Nexus,Michael F. Flynn,2017,1
Traces of Us,Vanessa Fogg,2018,1
Relic,Jeffrey Ford,2011,1
Blood Drive,Jeffrey Ford,2012,1
The Winter Wraith,Jeffrey Ford,2015,1
The Bookcase Expedition,Jeffrey Ford,2018,1
"When It Ends, He Catches Her",Eugie Foster,2014,2
Younger Women,Karen Joy Fowler,2011,2
Persephone of the Crows,Karen Joy Fowler,2017,1
Going Dark,Richard Fox,2018,1
Perfect Day,C. S. Friedman,2012,1
Violation of the TrueNet Security Act,Taiyo Fujii,2015,1
Movement,Nancy Fulda,2011,2
River of Teeth,Sarah Gailey,2017,2
STET,Sarah Gailey,2018,2
Away With the Wolves,Sarah Gailey,2019,1
Drones to Ploughshares,Sarah Gailey,2020,1
Upright Women Wanted,Sarah Gailey,2020,1
The Truth Is a Cave in the Black Mountains,Neil Gaiman,2010,1
The Thing About Cassandra,Neil Gaiman,2010,1
And Weep Like Alexander,Neil Gaiman,2011,2
The Case of Death and Honey,Neil Gaiman,2011,1
Adventure Story,Neil Gaiman,2012,1
The Sleeper and the Spindle,Neil Gaiman,2013,1
How the Marquis Got His Coat Back,Neil Gaiman,2014,1
Black Dog,Neil Gaiman,2015,1
The Anchorite Wakes,R. S. A. Garcia,2018,1
"Philia, Eros, Storge, Agápe, Pragma",R. S. A. Garcia,2021,1
Silver Door Diner,Bishop Garrison,2020,1
The Transition of Osoosi,Ozzie M. Gartrell,2020,1
Sins of the Father,Sara Genge,2010,1
The Further Adventures of Mr. Costello,David Gerrold,2016,1
Bubble and Squeak,"David Gerrold, Ctein",2018,1
The Ice Owl,Carolyn Ives Gilman,2011,5
Touring with the Alien,Carolyn Ives Gilman,2016,6
Umbernight,Carolyn Ives Gilman,2018,4
On the Shores of Ligeia,Carolyn Ives Gilman,2019,1
Exile's End,Carolyn Ives Gilman,2020,1
The Castle That Jack Built,Emily Gilman,2012,1
Crispin's Model,Max Gladstone,2017,1
Time's Own Gravity,Alexander Glass,2020,1
The Grinnell Method,Molly Gloss,2012,2
How to Identify an Alien Shark,Beth Goder,2018,1
The Last Cheng Beng Gift,Jaymee Goh,2017,1
The Freedom of the Shifting Seas,Jaymee Goh,2019,1
The Axiom of Choice,David W. Goldman,2011,1
A Love Supreme,Kathleen Ann Goonan,2012,1
The Tale of the Alcubierre Horse,Kathleen Ann Goonan,2017,3
Trafalgar and Josefina,Angélica Gorodischer,2013,1
Fair Ladies,Theodora Goss,2010,1
Pug,Theodora Goss,2011,1
Beautiful Boys,Theodora Goss,2012,1
Blanchefleur,Theodora Goss,2013,1
Cimmeria: From the Journal of Imaginary Anthropology,Theodora Goss,2014,3
Red as Blood and White as Bone,Theodora Goss,2016,1
Come See the Living Dryad,Theodora Goss,2017,1
A Country Called Winter,Theodora Goss,2019,1
Widows in the World,Gavin Grant,2011,1
Ghost Story,John Grant,2014,1
A Non-Hero's Guide to The Road of Monsters,A. T. Greenblatt,2016,1
And Yet,A. T. Greenblatt,2018,1
Heavy Lifting,A. T. Greenblatt,2018,1
Give the Family My Love,A. T. Greenblatt,2019,4
"One Time, a Reluctant Traveler",A. T. Greenblatt,2020,1
Burn or the Episodic Life of Sam Wells as a Super,A. T. Greenblatt,2020,4
We Are All Completely Fine,Daryl Gregory,2014,2
Even the Crumbs Were Delicious,Daryl Gregory,2016,1
Nine Last Days on Planet Earth,Daryl Gregory,2018,5
Brother Rifle,Daryl Gregory,2020,2
The Album of Dr. Moreau,Daryl Gregory,2021,1
Cold Wind,Nicola Griffith,2014,1
Icefall,Stephanie Gunn,2018,1
Song of the Birds,Saleem Haddad,2019,1
Sleeping Dogs,Joe Haldeman,2010,2
The Maiden Flight of McCauley's Bellerophon,Elizabeth Hand,2010,4
Billy Tumult,Nick Harkaway,2015,1
Cave and Julia,M. John Harrison,2013,1
A Witch's Guide to Escape: A Practical Compendium of Portal Fantasies,Alix E. Harrow,2018,4
"Do Not Look Back, My Lion",Alix E. Harrow,2019,1
Mr. Death,Alix E. Harrow,2021,2
A Spindle Splintered,Alix E. Harrow,2021,1
Chimbwi,Jim Hawkins,2010,1
Digital Rites,Jim Hawkins,2011,1
Give Her Honey When You Hear Her Scream,Maria Dahvana Headley,2012,2
Such & Such Said to So & So,Maria Dahvana Headley,2013,1
The Thirteen Mercies,Maria Dahvana Headley,2015,1
Black Powder,Maria Dahvana Headley,2017,1
The Orange Tree,Maria Dahvana Headley,2017,1
"You Pretend Like You Never Met Me, and I'll Pretend Like I Never Met You",Maria Dahvana Headley,2018,1
Alice Payne Arrives,Kate Heartfield,2018,1
When We Were Starless,Simone Heller,2018,5
The Red Bride,Samantha Henderson,2010,1
My Generations Shall Praise,Samantha Henderson,2016,2
The Magical Properties of Unicorn Ivory,Carlos Hernandez,2016,1
Thick Water,Karen Heuler,2011,1
The Boy Who Cast No Shadow,Thomas Olde Heuvelt,2012,1
The Ink Readers of Doi Saket,Thomas Olde Heuvelt,2013,2
The Day the World Turned Upside Down,Thomas Olde Heuvelt,2014,1
Church of Birds,Micah Dean Hicks,2017,1
The Venus Effect,Joseph Allen Hill,2016,1
Alien Stripper Boned From Behind By The T-Rex,Stix Hiscock,2016,1
Old Paint,Robin Hobb,2012,2
Variations on a Theme from Turandot,Ada Hoffman,2018,1
Futures in the Memories Market,Nina Kiriki Hoffman,2010,1
Rings,Nina Kiriki Hoffman,2017,1
A Feast of Butterflies,Amanda Hollander,2020,1
Amor Vincit Omnia,Tom Holt,2010,2
A Small Price to Pay for Birdsong,Tom Holt,2011,2
Let Maps to Others,Tom Holt,2012,1
The Sun and I,Tom Holt,2013,1
The Dragonslayer of Merebarton,Tom Holt,2013,1
The Things We Do For Love,Tom Holt,2014,1
Heaven Thunders the Truth,Tom Holt,2014,1
I Met a Man Who Wasn't There,Tom Holt,2014,1
The Last Witness,Tom Holt,2015,1
Old Habits,Nalo Hopkinson,2011,1
The Easthound,Nalo Hopkinson,2012,1
Jamaica Ginger,"Nalo Hopkinson, Nisi Shawl",2015,1
Broad Dutty Water,Nalo Hopkinson,2021,2
Steam Girl,Dylan Horrocks,2011,1
Bring Your Own Spoon,Saad Z. Hossain,2017,1
Choose Your Own Adventure,Kat Howard,2011,1
By Degrees and Dilatory Time,S. L. Huang,2015,1
The Woman Who Destroyed Us,S. L. Huang,2018,2
As the Last I May Know,S. L. Huang,2019,2
Egoli,T. L. Huchu,2020,1
The Plague Givers,Kameron Hurley,2016,1
The Fisherman and the Pig,Kameron Hurley,2017,1
The Incredible Exploding Man,Dave Hutchinson,2011,1
Acadie,Dave Hutchinson,2016,1
Babylon,Dave Hutchinson,2017,1
Golgotha,Dave Hutchinson,2018,1
Drones,Simon Ings,2015,2
"The Substance of My Lives, the Accidents of Our Births",José Pablo Iriarte,2018,1
Proof by Induction,José Pablo Iriarte,2021,4
Number Nine Moon,Alex Irvine,2016,3
Glitch,Alex Irvine,2021,1
Blind Cat Dance,Alexander Jablokov,2010,1
Feral Moon,Alexander Jablokov,2013,1
Bad Day on Boscobel,Alexander Jablokov,2013,1
The Instructive Tale of the Archaeologist and his Wife,Alexander Jablokov,2014,1
How Sere Picked Up Her Laundry,Alexander Jablokov,2017,1
The Tale of the Ive-Ojan-Akhar's Death,Alex Jeffers,2018,1
Red Dirt Witch,N. K. Jemisin,2016,1
The City Born Great,N. K. Jemisin,2016,2
The Storyteller's Replacement,N. K. Jemisin,2018,2
Emergency Skin,N. K. Jemisin,2019,3
Skull and Hyssop,Kathleen Jennings,2014,1
The Heart of Owl Abbas,Kathleen Jennings,2018,1
The History of The Invasion Told In Five Dogs,Kelly Jennings,2017,1
A Hundred Ghosts Parade Tonight,Xia Jia,2012,1
Night Journey of the Dragon-Horse,Xia Jia,2016,1
Tick-Tock,Xia Jia,2019,1
Folding Beijing,Hao Jingfang,2015,4
Interesting Facts,Adam Johnson,2015,1
They Shall Salt the Earth with Seeds of Glass,Alaya Dawn Johnson,2013,3
A Guide to the Fruits of Hawai'i,Alaya Dawn Johnson,2014,3
When the Stone Eagle Flies,Bill Johnson,2016,1
Whending My Way Back Home,Bill Johnson,2017,1
"Exit, Interrupted",C. W. Johnson,2013,1
Of the Beast in the Belly,C. W. Johnson,2016,1
Names for Water,Kij Johnson,2010,1
Ponies,Kij Johnson,2010,3
The Man Who Bridged the Mist,Kij Johnson,2011,9
Mantis Wives,Kij Johnson,2012,2
The Apartment Dweller's Bestiary,Kij Johnson,2015,1
The Dream-Quest of Vellitt Boe,Kij Johnson,2016,3
Holdfast,Matthew Johnson,2010,1
Ring Wave,Tom Jolly,2019,1
The Vicar of Mars,Gwyneth Jones,2011,1
The Ki-Anna,Gwyneth Jones,2011,1
"Bricks, Sticks, Straw",Gwyneth Jones,2012,3
Emergence,Gwyneth Jones,2015,4
The Seventh Gamer,Gwyneth Jones,2016,1
Proof of  Concept,Gwyneth Jones,2017,1
The Little Shepherdess,Gwyneth Jones,2019,2
Regarding the Robot Raccoons Attached to the Hull of My Ship,"Rachael K. Jones, Khaalidah Muhammad-Ali",2017,1
The Greatest One-Star Restaurant in the Whole Quadrant,Rachael K. Jones,2017,1
I Was a Teenage Space Jockey,Stephen Graham Jones,2021,1
Where the Trains Turn,Pasi Ilmari Jääskeläinen,2014,1
On the Origin of Song,Naim Kabir,2013,1
"I'm Alive, I Love You, I'll See You in Reno",Vylar Kaftan,2010,1
The Sighted Watchmaker,Vylar Kaftan,2011,1
The Weight of the Sunrise,Vylar Kaftan,2013,4
"Her Silhouette, Drawn in Water",Vylar Kaftan,2019,1
