The Yellow Pill,Rog Phillips,1958,3
Unhuman Sacrifice,Katherine MacLean,1958,2
Two Dooms,C. M. Kornbluth,1958,3
The Prize of Peril,Robert Sheckley,1958,3
Poor Little Warrior!,Brian W. Aldiss,1958,3
Or All the Seas with Oysters,Avram Davidson,1958,10
The Last of the Deliverers,Poul Anderson,1958,2
The Iron Chancellor,Robert Silverberg,1958,1
The Immortals,James E. Gunn,1958,1
The Feeling of Power,Isaac Asimov,1958,2
The Burning of the Brain,Cordwainer Smith,1958,3
The Big Front Yard,Clifford D. Simak,1958,8
