The Battery of Hate,"John W. Campbell, Jr.",1933,1
The Council of Drones,W. K. Sonnemann,1936,1
The Fifth-Dimension Catapult,Murray Leinster,1931,1
Into the Meteorite Orbit,Frank K. Kelly,1933,1
The Last Men,Frank Belknap Long,1934,1
The Lost Language,David H. Keller,1934,1
The Merman,L. Sprague de Camp,1938,1
The Other,Howard Wandrei,1934,1
Out Around Rigel,Robert H. Wilson,1931,1
Pithecanthropus Rejectus,Manly Wade Wellman,1938,1
Seeker of To-morrow,"Eric Frank Russell, Leslie J. Johnson",1937,1
The Time Decelerator,"A. MacFadyen, Jr.",1936,1
The Wall,Howard Wandrei,1934,1
"Alas, All Thinking!",Harry Bates,1935,2
Davey Jones' Ambassador,Raymond Z. Gallun,1935,2
The Day Is Done,Lester del Rey,1939,2
The Mad Moon,Stanley G. Weinbaum,1935,2
Hyperpilosity,L. Sprague de Camp,1938,4
