Acres of Perhaps,Will Ludwigsen,2015,1
And You Shall Know Her by the Trail of Dead,Brooke Bolander,2015,4
"The Astrakhan, the Homberg, and the Red Red Coat",Chaz Brenchley,2015,2
Asymptotic,Andy Dudak,2015,1
Botanica Veneris: Thirteen Papercuts by Ida Countess Rathangan,Ian McDonald,2015,6
Capitalism in the 22nd Century or A.I.r.,Geoff Ryman,2015,4
Cat Pictures Please,Naomi Kritzer,2015,4
Consolation,John Kessel,2015,2
The Daughters of John Demetrius,Joe Pitkin,2015,2
The Deepwater Bride,Tamsyn Muir,2015,3
Drones,Simon Ings,2015,2
Endless Forms Most Beautiful,Alvaro Zinos-Amaro,2015,1
Folding Beijing,Hao Jingfang,2015,4
The Game of Smash and Recovery,Kelly Link,2015,5
The Graphology of Hemorrhage,Yoon Ha Lee,2015,1
The Heart's Filthy Lesson,Elizabeth Bear,2015,2
"Hello, Hello",Seanan McGuire,2015,3
The Karen Joy Fowler Book Club,N. A. Sulway,2015,2
The King in the Cathedral,Rich Larson,2015,1
Little Sisters,Vonda N. McIntyre,2015,2
The Long Goodnight of Violet Wild,Catherynne M. Valente,2015,1
Mutability,Ray Nayler,2015,1
My Last Bringback,John Barnes,2015,2
Please Undo This Hurt,Seth Dickinson,2015,1
This Evening's Performance,Genevieve Valentine,2015,1
Time Bomb Time,Charles Coleman Finlay,2015,1
Today I Am Paul,Martin L. Shoemaker,2015,5
Twelve and Tag,Gregory Norman Bossert,2015,1
The Two Paupers,C. S. E. Cooney,2015,1
Unearthly Landscape by a Lady,Rebecca Campbell,2015,1
