Against a Dark Background,Iain M. Banks,1993,2
The Anubis Gates,Tim Powers,1983,7
Armor,John Steakley,1984,4
Beetle in the Anthill,"Arkady Strugatsky, Boris Strugatsky",1980,1
The Best of Cordwainer Smith,Cordwainer Smith,1975,5
Black Sun Rising,C. S. Friedman,1991,1
The Book of the New Sun,Gene Wolfe,1980-87,23
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
City,Clifford D. Simak,1952,21
A Clockwork Orange,Anthony Burgess,1962,26
Crystal Express,Bruce Sterling,1989,3
Cugel's Saga,Jack Vance,1983,1
The Cyberiad: Fables for the Cybernetic Age,Stanislaw Lem,1974,7
Deathbird Stories,Harlan Ellison,1975,7
A Deepness in the Sky,Vernor Vinge,1999,14
The Demolished Man,Alfred Bester,1952,32
"The Doors of His Face, the Lamps of His Mouth and Other Stories",Roger Zelazny,1971,7
Dune,Frank Herbert,1965,47
Dying Inside,Robert Silverberg,1972,19
Ender's Game,Orson Scott Card,1985,28
Fiasco,Stanislaw Lem,1987,1
A Fire Upon the Deep,Vernor Vinge,1992,23
Flowers for Algernon,Daniel Keyes,1966,34
The Foundation Trilogy,Isaac Asimov,1951-53,35
Futurological Congress,Stanislaw Lem,1981,2
The Green Hills of Earth,Robert A. Heinlein,1951,4
Hard to Be a God,"Arkady Strugatsky, Boris Strugatsky",1964,3
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
The Honor Harrington Series,David Weber,1993,1
Hyperion,Dan Simmons,1989,29
The Invincible,Stanislaw Lem,1973,1
The Island of Doctor Death and Other Stories and Other Stories,Gene Wolfe,1980,3
Last Call,Tim Powers,1992,1
Lord of Light,Roger Zelazny,1967,27
The Madness Season,C. S. Friedman,1990,1
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
More Than Human,Theodore Sturgeon,1953,29
Neutron Star,Larry Niven,1968,6
The Nine Billion Names of God,Arthur C. Clarke,1967,2
Nineteen Eighty-Four,George Orwell,1949,43
Norstrilia,Cordwainer Smith,1975,9
On Stranger Tides,Tim Powers,1987,2
The Persistence of Vision,John Varley,1978,6
The Player of Games,Iain M. Banks,1988,16
Quarantine,Greg Egan,1992,3
Raising the Stones,Sheri S. Tepper,1990,5
Replay,Ken Grimwood,1987,4
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Snow Crash,Neal Stephenson,1992,23
Sojourn,R. A. Salvatore,1991,1
Soldier of the Mist,Gene Wolfe,1986,2
The Sparrow,Mary Doria Russell,1996,23
The Stars My Destination,Alfred Bester,1956,33
Startide Rising,David Brin,1983,18
Stone of Tears,Terry Goodkind,1995,1
Tactics of Mistake,Gordon R. Dickson,1971,2
Tides of Light,Gregory Benford,1989,2
True Names,Vernor Vinge,1984,3
Ubik,Philip K. Dick,1969,22
The Vorkosigan Saga,Lois McMaster Bujold,1986-18,4
Way Station,Clifford D. Simak,1963,24
What Mad Universe,Fredric Brown,1949,5
