Devil Car,Roger Zelazny,1965,2
This Moment of the Storm,Roger Zelazny,1966,4
The Keys to December,Roger Zelazny,1966,5
This Mortal Mountain,Roger Zelazny,1967,2
The Engine at Heartspring's Center,Roger Zelazny,1974,4
"24 Views of Mt. Fuji, by Hokusai",Roger Zelazny,1985,5
Permafrost,Roger Zelazny,1986,3
Heathen God,George Zebrowski,1971,1
The Eichmann Variations,George Zebrowski,1984,1
Wound the Wind,George Zebrowski,2001,1
The Cartographer Wasps and the Anarchist Bees,E. Lily Yu,2011,4
You Wandered Off Like a Foolish Child To Break Your Heart and Mine,Pat York,1999,1
The Devil's Arithmetic,Jane Yolen,1988,1
Stone Wall Truth,Caroline M. Yoachim,2010,1
Welcome to the Medical Clinic at the Interplanetary Relay Station | Hours Since the Last Patient Death: 0,Caroline M. Yoachim,2016,2
Carnival Nine,Caroline M. Yoachim,2017,4
The Archronology of Love,Caroline M. Yoachim,2019,6
Shadow Prisons,Caroline M. Yoachim,2020,1
Colors of the Immortal Palette,Caroline M. Yoachim,2021,3
The Black Tides of Heaven,J. Y. Yang,2017,2
Wong's Lost and Found Emporium,William F. Wu,1983,2
Hong's Bluff,William F. Wu,1985,2
"Alive, Alive Oh",Sylvia Spruck Wrigley,2013,1
The Fisher Queen,Alyssa Wong,2014,1
A Fist of Permutations in Lightning and Wildflowers,Alyssa Wong,2016,2
You'll Surely Drown Here If You Stay,Alyssa Wong,2016,3
After a Lean Winter,Dave Wolverton,1996,2
The Island of Doctor Death and Other Stories,Gene Wolfe,1970,6
The Fifth Head of Cerberus,Gene Wolfe,1972,9
Against the Lafayette Escadrille,Gene Wolfe,1972,1
How I Lost the Second World War and Helped Turn Back the German Invasion,Gene Wolfe,1973,1
The Eyeflash Miracles,Gene Wolfe,1976,3
Seven American Nights,Gene Wolfe,1978,10
War Beneath the Tree,Gene Wolfe,1979,2
A Cabin on the Coast,Gene Wolfe,1984,3
Memorare,Gene Wolfe,2007,4
Left of the Dial,Paul Witcover,2004,1
For Lack of a Bed,John Wiswell,2021,1
That Story Isn't the Story,John Wiswell,2021,2
Catfish Lullaby,A. C. Wise,2019,1
How the Trick Is Done,A. C. Wise,2019,1
The Perseids,Robert Charles Wilson,1995,1
The Eight Billion,Richard Wilson,1965,1
The Story Writer,Richard Wilson,1979,2
The Devil in America,Kai Ashante Wilson,2014,2
A Taste of Honey,Kai Ashante Wilson,2016,3
Dydeetown Girl,F. Paul Wilson,1985,1
The Sidon in the Mirror,Connie Willis,1983,4
Schwarzschild Radius,Connie Willis,1987,4
Jack,Connie Willis,1991,3
Death on the Nile,Connie Willis,1993,4
Just Like the Ones We Used to Know,Connie Willis,2003,3
Witness,Walter Jon Williams,1987,1
Surfacing,Walter Jon Williams,1988,4
Prayers on the Wind,Walter Jon Williams,1991,2
"Wall, Stone, Craft",Walter Jon Williams,1993,5
Lethe,Walter Jon Williams,1997,3
Argonautica,Walter Jon Williams,1999,1
"Baby, You Were Great",Kate Wilhelm,1967,4
The Encounter,Kate Wilhelm,1970,1
April Fool's Day Forever,Kate Wilhelm,1970,1
A Cold Dark Night with Snow,Kate Wilhelm,1970,1
The Plastic Abyss,Kate Wilhelm,1971,1
The Infinity Box,Kate Wilhelm,1971,2
The Funeral,Kate Wilhelm,1972,2
The Winter Beach,Kate Wilhelm,1981,1
The Gorgon Field,Kate Wilhelm,1985,1
Naming the Flowers,Kate Wilhelm,1992,2
I Know What You're Thinking,Kate Wilhelm,1994,2
The Jewel and Her Lapidary,Fran Wilde,2016,2
Clearly Lettered in a Mostly Steady Hand,Fran Wilde,2017,2
A Catalog of Storms,Fran Wilde,2019,4
Messenger,"Yudhanjaya Wijeratne, R. R. Virdi",2018,1
Aloha,Ken Wharton,2003,1
Burning Bright,K. D. Wentworth,1996,1
Tall One,K. D. Wentworth,1998,1
Born-Again,K. D. Wentworth,2005,1
Kaleidoscope,K. D. Wentworth,2007,1
Artificial Condition,Martha Wells,2018,2
Why I Left Harry's All-Night Hamburgers,Lawrence Watt-Evans,1987,4
Slow Birds,Ian Watson,1983,4
The Beggar in the Living Room,William John Watkins,1993,1
Custer's Last Jump,"Howard Waldrop, Steven Utley",1976,3
Mary Margaret Road-Grader,Howard Waldrop,1976,2
God's Hooks!,Howard Waldrop,1982,1
Flying Saucer Rock & Roll,Howard Waldrop,1985,5
Heirs of the Perisphere,Howard Waldrop,1985,1
The Lions Are Asleep This Night,Howard Waldrop,1986,3
"Do Ya, Do Ya, Wanna Dance?",Howard Waldrop,1988,5
A Dozen Tough Jobs,Howard Waldrop,1989,1
"Utopia, LOL?",Jamie Wahls,2017,3
The Wages of Syntax,Ray Vukcevich,2002,1
True Names,Vernor Vinge,1981,6
The Cookie Monster,Vernor Vinge,2003,6
Fireship,Joan D. Vinge,1978,3
Retrograde Summer,John Varley,1975,3
In the Bowl,John Varley,1975,3
Air Raid,John Varley,1977,10
Options,John Varley,1979,5
Beatnik Bayou,John Varley,1980,4
The Pusher,John Varley,1981,5
Research Alpha,"A. E. van Vogt, James H. Schmitz",1965,1
The Last of the O-Forms,James Van Pelt,2002,1
In the Late December,Greg van Eekhout,2003,1
Silently and Very Fast,Catherynne M. Valente,2011,4
Fade to White,Catherynne M. Valente,2012,3
Six-Gun Snow White,Catherynne M. Valente,2013,2
Stone Circle,Lisa Tuttle,1976,1
Pride,Mary A. Turzillo,2007,1
Must and Shall,Harry Turtledove,1995,2
My Country Is a Ghost,Eugenia Triantafyllou,2020,1
The Giants of the Violet Sea,Eugenia Triantafyllou,2021,1
Ray of Light,Brad R. Torgersen,2011,2
The Necessity of Stars,E. Catherine Tobler,2021,2
The Last Flight of Dr. Ain,"James Tiptree, Jr.",1969,6
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
The Girl Who Was Plugged In,"James Tiptree, Jr.",1973,9
A Momentary Taste of Being,"James Tiptree, Jr.",1975,2
Lirios: A Tale of the Quintana Roo,"James Tiptree, Jr.",1981,1
The Only Neat Thing to Do,"James Tiptree, Jr.",1985,8
Gladiator's War: A Dialogue,Lois Tilton,2004,2
The Doctor,Theodore L. Thomas,1967,1
The Masculinist Revolt,William Tenn,1965,1
Idiot's Mate,Robert Taylor,1968,1
Small Changes Over Long Periods of Time,K. M. Szpara,2017,2
Rockabye Baby,S. C. Sykes,1985,2
A Memory of Wind,Rachel Swirsky,2009,1
Fields of Gold,Rachel Swirsky,2011,3
Portrait of Lisane da Patagnia,Rachel Swirsky,2012,1
Grand Jeté (The Great Leap),Rachel Swirsky,2014,4
The Feast of Saint Janis,Michael Swanwick,1980,2
Ginungagap,Michael Swanwick,1980,3
Mummer Kiss,Michael Swanwick,1981,1
Trojan Horse,Michael Swanwick,1984,4
Marrow Death,Michael Swanwick,1984,1
Dogfight,"Michael Swanwick, William Gibson",1985,4
The Gods of Mars,"Michael Swanwick, Gardner Dozois, Jack Dann",1985,2
Griffin's Egg,Michael Swanwick,1991,6
Cold Iron,Michael Swanwick,1993,1
The Dead,Michael Swanwick,1996,4
Radiant Doors,Michael Swanwick,1998,4
Ancient Engines,Michael Swanwick,1999,4
Scherzo with Tyrannosaur,Michael Swanwick,1999,3
The Dog Said Bow-Wow,Michael Swanwick,2001,6
An End to All Things,Karina Sumner-Smith,2006,1
Zeke,Tim Sullivan,1981,1
"If All Men Were Brothers, Would You Let One Marry Your Sister?",Theodore Sturgeon,1967,2
The Man Who Learned Loving,Theodore Sturgeon,1969,1
Case and the Dreamer,Theodore Sturgeon,1973,1
The Orangery,Bonnie Jo Stufflebeam,2016,1
Where You Linger,Bonnie Jo Stufflebeam,2020,1
Lobsters,Charles Stross,2001,9
A Sunday Visit with Great-Grandfather,Craig Strete,1974,1
Time Deer,Craig Strete,1974,3
The Bleeding Man,Craig Strete,1974,2
"the button, and what you know",W. Gregory Stewart,1991,1
Swarm,Bruce Sterling,1982,10
Cicada Queen,Bruce Sterling,1983,2
Sunken Gardens,Bruce Sterling,1984,2
Green Days in Brunei,Bruce Sterling,1985,4
Flowers of Edo,Bruce Sterling,1987,3
Dori Bangs,Bruce Sterling,1989,7
Taklamakan,Bruce Sterling,1998,4
Kiosk,Bruce Sterling,2007,3
Sauerkraut Station,Ferrett Steinmetz,2011,1
The Death of Captain Future,Allen Steele,1995,5
… Where Angels Fear to Tread,Allen Steele,1997,4
The Days Between,Allen Steele,2001,3
Mortimer Gray's History of Death,Brian Stableford,1995,4
The Boy Who Plaited Manes,Nancy Springer,1986,2
The Big Flash,Norman Spinrad,1969,4
A Thing of Beauty,Norman Spinrad,1973,3
Journals of the Plague Years,Norman Spinrad,1988,2
The Migratory Pattern of Dancers,Katherine Sparrow,2011,1
Primrose and Thorn,Bud Sparhawk,1996,2
Magic's Price,Bud Sparhawk,2001,1
Clay's Pride,Bud Sparhawk,2004,1
Over the Long Haul,Martha Soukup,1990,2
Dog's Life,Martha Soukup,1991,2
The Arbitrary Placement of Walls,Martha Soukup,1992,2
Things Not Seen,Martha Soukup,1992,1
The Deep,Rivers Solomon,2019,2
Mom and Dad at the Home Front,Sherwood Smith,2000,1
In the Shade of the Slowboat Man,Dean Wesley Smith,1996,1
On the Storm Planet,Cordwainer Smith,1965,4
Short Timer,Dave Smeds,1994,1
Baby Doll,Johanna Sinisalo,2002,4
Over the River and Through the Woods,Clifford D. Simak,1965,3
The Thing in the Stone,Clifford D. Simak,1970,3
Hawksbill Station,Robert Silverberg,1967,6
Nightwings,Robert Silverberg,1968,6
To Jorslem,Robert Silverberg,1969,2
When We Went to See the End of the World,Robert Silverberg,1972,5
The Pope of the Chimps,Robert Silverberg,1982,2
Homefaring,Robert Silverberg,1983,2
Gilgamesh in the Outback,Robert Silverberg,1986,3
The Secret Sharer,Robert Silverberg,1987,3
Enter a Soldier. Later: Enter Another,Robert Silverberg,1989,4
Temple to a Minor Goddess,Susan Shwartz,1987,1
Loose Cannon,Susan Shwartz,1990,1
Getting Real,Susan Shwartz,1991,2
Suppose They Gave a Peace …,Susan Shwartz,1992,2
Dance of the Yellow-Breasted Luddites,William Shunn,2000,1
Inclination,William Shunn,2006,4
Conditional Love,Felicity Shoulders,2010,1
Today I Am Paul,Martin L. Shoemaker,2015,5
Basil the Dog,Frances Sherwood,1999,1
Walpurgis Afternoon,Delia Sherman,2005,1
The Fiddler of Bayou Teche,Delia Sherman,2007,1
The Day's Work on the Moon,Mike Shepherd,2000,1
The Strange Redemption of Sister Mary Anne,Mike Shepherd,2004,2
A Traveler's Tale,Lucius Shepard,1984,2
The Man Who Painted the Dragon Griaule,Lucius Shepard,1984,4
Salvador,Lucius Shepard,1984,6
The Jaguar Hunter,Lucius Shepard,1985,4
Aymara,Lucius Shepard,1986,2
The Scalehunter's Beautiful Daughter,Lucius Shepard,1988,5
The All-Consuming,"Lucius Shepard, Robert Frazier",1990,2
Barnacle Bill the Spacer,Lucius Shepard,1992,4
Crocodile Rock,Lucius Shepard,1999,1
Radiant Green Star,Lucius Shepard,2000,5
Stars Seen through Stone,Lucius Shepard,2007,2
Shall We Have a Little Talk?,Robert Sheckley,1965,1
The Angel of Death,Michael Shea,1979,1
The Autopsy,Michael Shea,1980,2
Light of Other Days,Bob Shaw,1966,15
Ten Excerpts from an Annotated Bibliography on the Cannibal Women of Ratnabar Island,Nibedita Sen,2019,3
Though a Sparrow Fall,Thomas N. Scortia,1965,1
Maiden Voyage,J. W. Schutz,1965,1
The Ninth Symphony of Ludwig von Beethoven and Other Lost Songs,Carter Scholz,1977,3
Barry's Tale,Lawrence M. Schoen,2012,1
Trial of the Century,Lawrence M. Schoen,2013,1
Calendrical Regression,Lawrence M. Schoen,2014,1
Barry's Deal,Lawrence M. Schoen,2017,1
The Rule of Three,Lawrence M. Schoen,2018,1
Selected Program Notes from the Retrospective Exhibition of Theresa Rosenberg Latimer,Kenneth Schneyer,2013,2
Goblin Night,James H. Schmitz,1965,2
Planet of Forgetting,James H. Schmitz,1965,2
Balanced Ecology,James H. Schmitz,1965,2
Generation Gap,Stanley Schmidt,2000,2
The Battle of the Abaco Reefs,Hilbert Schenck,1979,3
The Geometry of Narrative,Hilbert Schenck,1983,2
Burning Girls,Veronica Schanoes,2013,1
The God Engines,John Scalzi,2009,3
Identity Theft,Robert J. Sawyer,2005,2
Back to the Stone Age,Jake Saunders,1976,2
Sublimination Angels,Jason Sanford,2009,1
Blood Grains Speak Through Memories,Jason Sanford,2016,2
The Eight-Thousanders,Jason Sanford,2020,1
The Undiscovered,William Sanders,1997,6
Dry Bones,William Sanders,2003,2
Selkie Stories Are for Losers,Sofia Samatar,2013,3
The Creation of Bennie Good,James Sallis,1970,1
Masque of the Red Shift,Fred Saberhagen,1965,3
The Unconquered Country,Geoff Ryman,1984,4
Fan,Geoff Ryman,1994,1
Pol Pot's Beautiful Daughter (Fantasy),Geoff Ryman,2006,3
This Is Not a Wardrobe Door,A. Merc Rustad,2016,2
The Second Inquisition,Joanna Russ,1970,3
"Poor Man, Beggar Man",Joanna Russ,1971,1
The Extraordinary Voyages of Amélie Bertrand,Joanna Russ,1979,2
The Mystery of the Young Gentleman,Joanna Russ,1982,1
Souls,Joanna Russ,1982,9
Fast Cars,Kristine Kathryn Rusch,1989,1
Story Child,Kristine Kathryn Rusch,1990,1
A Time for Every Purpose,Kristine Kathryn Rusch,1990,1
The Gallery of His Dreams,Kristine Kathryn Rusch,1991,4
Echea,Kristine Kathryn Rusch,1998,4
The Voluntary State,Christopher Rowe,2004,5
Patron of the Arts,William Rotsler,1972,4
Night Wind,Mary Rosenblum,2008,1
Embracing-the-New,Benjamin Rosenbaum,2004,1
Keep Them Happy,Robert Rohrer,1965,1
These Shoes Strangers Have Died Of,Bruce Holland Rogers,1995,1
The Dead Boy at Your Window,Bruce Holland Rogers,1998,1
How the Highland People Came to Be,Bruce Holland Rogers,1999,1
Flowers for the Sea,Zin E. Rocklyn,2021,1
Waters of Versailles,Kelly Robson,2015,2
"Gods, Monsters, and the Lucky Peach",Kelly Robson,2018,3
Venice Drowned,Kim Stanley Robinson,1981,2
Black Air,Kim Stanley Robinson,1983,4
The Lucky Strike,Kim Stanley Robinson,1984,8
Green Mars,Kim Stanley Robinson,1985,5
Escape from Kathmandu,Kim Stanley Robinson,1986,3
Before I Wake,Kim Stanley Robinson,1989,2
Vinland the Dream,Kim Stanley Robinson,1991,1
The God House,Keith Roberts,1971,1
The Tiger Sweater,Keith Roberts,1987,1
(emet),Lauren Ring,2021,1
Journey into the Kingdom,M. Rickert,2006,2
The Mothers of Voorhisville,M. Rickert,2014,2
A Leader for Yesteryear,Mack Reynolds,1965,1
The Adventure of the Extraterrestrial,Mack Reynolds,1965,1
Kirinyaga,Mike Resnick,1988,7
For I Have Touched the Sky,Mike Resnick,1989,5
The Manamouki,Mike Resnick,1990,3
Bully!,Mike Resnick,1990,3
When the Old Gods Die,Mike Resnick,1995,3
Bibi,"Mike Resnick, Susan Shwartz",1995,3
Hunting the Snark,Mike Resnick,1999,3
The Elephants on Neptune,Mike Resnick,2000,2
Travels with My Cats,Mike Resnick,2004,3
Chrysalis,Robert Reed,1996,2
Katabasis,Robert Reed,2012,4
Twilla,Tom Reamy,1974,1
Dangerous Games,Marta Randall,1980,1
And Now His Lordship Is Laughing,Shiv Ramdas,2019,3
Five Ways to Fall in Love on Planet Porcelain,Cat Rambo,2012,1
Little Gods,Tim Pratt,2002,1
A Series of Steaks,Vina Jie-Min Prasad,2017,8
Fandom for Robots,Vina Jie-Min Prasad,2017,4
A Guide for Working Breeds,Vina Jie-Min Prasad,2020,6
The Color Winter,Steven Popkes,1988,2
Under Two Moons,Frederik Pohl,1965,1
The Gold at the Starbow's End,Frederik Pohl,1972,7
Shaffery Among the Immortals,Frederik Pohl,1972,1
Growing Up in Edge City,Frederik Pohl,1975,1
Mars Masked,Frederik Pohl,1979,1
The Greening of Bed-Stuy,Frederik Pohl,1984,1
Child of All Ages,P. J. Plauger,1975,5
"In Joy, Knowing the Abyss Behind",Sarah Pinsker,2013,2
A Stretch of Highway Two Lanes Wide,Sarah Pinsker,2014,1
Sooner or Later Everything Falls Into the Sea,Sarah Pinsker,2016,2
And Then There Were (N-One),Sarah Pinsker,2017,4
Wind Will Rove,Sarah Pinsker,2017,3
The Court Magician,Sarah Pinsker,2018,3
The Blur in the Corner of Your Eye,Sarah Pinsker,2019,2
Advanced Word Problems in Portal Math,Aimee Picchi,2020,1
Captive Girl,Jennifer Pelland,2006,1
Ghosts of New York,Jennifer Pelland,2010,1
Ghosts Doing the Orange Dance,Paul Park,2010,4
A Better Mousehole,Edgar Pangborn,1965,1
Mount Charity,Edgar Pangborn,1971,1
Laughter Amoung the Trees,Suzan Palumbo,2021,1
"The Dead, In Their Uncontrollable Power",Karen Osborne,2019,2
Riot Baby,Tochi Onyebuchi,2020,2
Contact,"Jerry Oltion, Lee Goodloe",1991,1
Ghost Town,Chad Oliver,1983,1
The Mischief Maker,Richard Olin,1965,1
"Ife-Iyoku, the Tale of Imadeyunuagbon",Ekpeki Donald Oghenechovwe,2020,2
"Sun-Daughters, Sea-Daughters",Aimee Ogden,2021,1
Into the Miranda Rift,G. David Nordley,1993,4
Wrong-Way Street,Larry Niven,1965,1
Becalmed in Hell,Larry Niven,1965,3
Flatlander,Larry Niven,1967,1
Not Long Before the End,Larry Niven,1969,2
Mars: A Traveler's Guide,Ruth Nestvold,2008,1
The Story of Love,Vera Nazarian,2006,1
The Duke in His Castle,Vera Nazarian,2008,1
Pishaach,Shweta Narayan,2010,1
Dead Men on TV,Pat Murphy,1988,1
Love and Sex Among the Invertebrates,Pat Murphy,1990,2
Bones,Pat Murphy,1990,2
The Liar,John P. Murphy,2016,1
The Deepwater Bride,Tamsyn Muir,2015,3
Auspicious Eggs,James Morrow,2000,1
Shambling Towards Hiroshima,James Morrow,2009,3
Breath's a Ware That Will Not Keep,Thomas F. Monteleone,1975,1
Camera Obscura,Thomas F. Monteleone,1977,1
"His Footsteps, Through Darkness and Light",Mimi Mondal,2019,1
Surviving,Judith Moffett,1986,4
The Hob,Judith Moffett,1988,2
Tiny Tango,Judith Moffett,1989,5
The Woman in Schrödinger's Wave Equations,Eugene Mirabelli,2006,1
We Are the Cloud,Sam J. Miller,2014,3
When Your Child Strays From God,Sam J. Miller,2015,1
Things with Beards,Sam J. Miller,2016,6
Let All the Children Boogie,Sam J. Miller,2021,2
The Walls of the Universe,Paul Melko,2006,3
Hawk Among the Sparrows,Dean McLaughlin,1968,2
The Good Pup,Bridget McKenna,1993,2
Wings,Vonda N. McIntyre,1973,2
Aztecs,Vonda N. McIntyre,1977,4
Transit,Vonda N. McIntyre,1983,1
Little Faces,Vonda N. McIntyre,2005,5
Bridesicle,Will McIntosh,2009,3
Protection,Maureen F. McHugh,1992,3
Nekropolis,Maureen F. McHugh,1994,4
Virtual Love,Maureen F. McHugh,1994,1
The Lincoln Train,Maureen F. McHugh,1995,7
The Cost to Be Wise,Maureen F. McHugh,1996,4
The Mercy Gate,Mark J. McGarry,1998,1
Unfinished Portrait of the King of Pain by Van Gogh,Ian McDonald,1988,1
Cryptic,Jack McDevitt,1983,2
The Fort Moxie Branch,Jack McDevitt,1988,2
Time Travelers Never Die,Jack McDevitt,1996,3
Good Intentions,"Jack McDevitt, Stanley Schmidt",1998,1
Nothing Ever Happens in Rock City,Jack McDevitt,2001,1
"Henry James, This One's for You",Jack McDevitt,2005,1
The Peacock King,"Larry McCombs, Ted White",1965,1
Small One,E. Clayton McCarty,1965,1
"Swift, Brutal Retaliation",Meghan McCarron,2012,3
Weyr Search,Anne McCaffrey,1967,6
Dramatic Mission,Anne McCaffrey,1969,2
Dream Baby,Bruce McAllister,1987,3
The Wedding Album,David Marusek,1999,4
With Morning Comes Mistfall,George R. R. Martin,1973,5
A Song for Lya,George R. R. Martin,1974,8
The Storms of Windhaven,"George R. R. Martin, Lisa Tuttle",1975,4
The Stone City,George R. R. Martin,1977,1
The Way of Cross and Dragon,George R. R. Martin,1979,8
Unsound Variations,George R. R. Martin,1982,2
The Monkey Treatment,George R. R. Martin,1983,3
Blood of the Dragon,George R. R. Martin,1996,4
The Finite Canvas,Brit Mandelo,2012,2
Final War,Barry N. Malzberg,1968,2
A Galaxy Called Rome,Barry N. Malzberg,1975,4
Corridors,Barry N. Malzberg,1982,2
Understanding Entropy,Barry N. Malzberg,1994,3
The Vaporization Enthalpy of a Peculiar Pakistani Family,Usman T. Malik,2014,2
The Pauper Prince and the Eucalyptus Jinn,Usman T. Malik,2015,3
1/72 Scale,Ian R. MacLeod,1990,1
Breathmoss,Ian R. MacLeod,2002,5
The Husband Stitch,Carmen Maria Machado,2014,1
The Mercurymen,C. C. MacApp,1965,1
With the Bentfin Boomer Boys on Little Old New Alabama,Richard A. Lupoff,1972,1
Sail the Tide of Mourning,Richard A. Lupoff,1975,4
The Man Who Ended History: A Documentary,Ken Liu,2011,4
The Waves,Ken Liu,2012,2
All the Flavors,Ken Liu,2012,1
The Bookmaking Habits of Select Species,Ken Liu,2012,2
The Litigation Master and the Monkey King,Ken Liu,2013,1
The Regular,Ken Liu,2014,4
Moon of Ice,Brad Linaweaver,1982,1
Pearl Rehabilitative Colony for Ungrateful Daughters,Henry Lien,2013,1
The Ladies' Aquatic Gardening Society,Henry Lien,2015,1
The Chronology Protection Case,Paul Levinson,1995,2
The Copyright Notice Case,Paul Levinson,1996,1
Loose Ends,Paul Levinson,1997,3
Titanium Mike Saves the Day,David D. Levine,2007,1
Damage,David D. Levine,2015,4
The Happy Man,Jonathan Lethem,1991,3
Five Fucks,Jonathan Lethem,1996,1
Grandmother-nai-Leylit's Cloth of Winds,Rose Lemberg,2015,1
The Four Profound Weaves,Rose Lemberg,2020,1
Window,Bob Leman,1980,3
Cyclops,Fritz Leiber,1965,1
Four Ghosts In Hamlet,Fritz Leiber,1965,1
The Good New Days,Fritz Leiber,1965,2
Answering Service,Fritz Leiber,1967,2
Ship of Shadows,Fritz Leiber,1969,3
The Snow Women,Fritz Leiber,1970,2
A Rite of Spring,Fritz Leiber,1977,2
Horrible Imaginings,Fritz Leiber,1982,1
Nine Lives,Ursula K. Le Guin,1969,13
The Word for World Is Forest,Ursula K. Le Guin,1972,7
The New Atlantis,Ursula K. Le Guin,1975,4
The Diary of the Rose,Ursula K. Le Guin,1976,3
The Pathways of Desire,Ursula K. Le Guin,1979,1
"Buffalo Gals, Won't You Come Out Tonight",Ursula K. Le Guin,1987,9
The Shobies' Story,Ursula K. Le Guin,1990,3
Forgiveness Day,Ursula K. Le Guin,1994,8
The Matter of Seggri,Ursula K. Le Guin,1994,4
A Woman's Liberation,Ursula K. Le Guin,1995,3
Red as Blood,Tanith Lee,1979,2
Just Enough Rain,P. H. Lee,2021,1
The Ballad of Black Tom,Victor LaValle,2016,4
The Day Before Forever,Keith Laumer,1967,1
Once There Was a Giant,Keith Laumer,1968,1
In the Queue,Keith Laumer,1970,2
The Singular Habits of Wasps,Geoffrey A. Landis,1994,3
The Kingdom of Cats and Birds,Geoffrey A. Landis,1994,1
Winter Fire,Geoffrey A. Landis,1997,2
Ecopoiesis,Geoffrey A. Landis,1997,2
The Sultan of the Clouds,Geoffrey A. Landis,2010,7
Singing My Sister Down,Margo Lanagan,2004,5
The Stars Do Not Lie,Jay Lake,2012,4
Slow Tuesday Night,R. A. Lafferty,1965,4
In Our Block,R. A. Lafferty,1965,2
Entire and Perfect Chrysolite,R. A. Lafferty,1970,1
Continued on Next Rock,R. A. Lafferty,1970,4
Cat Pictures Please,Naomi Kritzer,2015,4
Trinity,Nancy Kress,1984,5
The Mountain to Mohammed,Nancy Kress,1992,4
Dancing on Air,Nancy Kress,1993,4
My Mother Dancing,Nancy Kress,2004,3
Safeguard,Nancy Kress,2007,1
Act One,Nancy Kress,2009,3
Annabel Lee,Nancy Kress,2013,1
The Sounds of Old Earth,Matthew Kressel,2013,1
The Meeker and the All-Seeing Eye,Matthew Kressel,2014,1
The Last Novelist (or A Dead Lizard in the Yard),Matthew Kressel,2017,2
Sabbath Wine,Barbara Krasnoff,2016,1
Kiss Me Twice,Mary Robinette Kowal,2011,3
Divining Light,Ted Kosmatka,2008,2
Being There,Jerzy Kosinski,1970,1
Masks,Damon Knight,1968,5
Time Gypsy,Ellen Klages,1998,2
Flying over Water,Ellen Klages,2000,1
Wakulla Springs,"Ellen Klages, Andy Duncan",2013,2
Passing Strange,Ellen Klages,2017,2
Better Than Ever,Alex Kirs,1965,2
The Way Station,Stephen King,1980,1
Mrs. Shummel Exits a Winner,John Kessel,1988,3
Buffalo,John Kessel,1991,5
The Franchise,John Kessel,1993,2
The Miracle of Ivar Avenue,John Kessel,1996,2
Stories for Men,John Kessel,2002,3
The Old Equations,Jake Kerr,2011,2
Her Furry Face,Leigh Kennedy,1983,2
Saint Theresa of the Aliens,James Patrick Kelly,1984,1
Rat,James Patrick Kelly,1986,5
Mr. Boy,James Patrick Kelly,1990,6
Standing in Line with Mr Jimmy,James Patrick Kelly,1991,1
Think Like a Dinosaur,James Patrick Kelly,1995,11
Itsy Bitsy Spider,James Patrick Kelly,1997,6
Ninety Percent of Everything,"James Patrick Kelly, John Kessel, Jonathan Lethem",1999,1
Undone,James Patrick Kelly,2001,6
Men Are Trouble,James Patrick Kelly,2004,3
Don't Stop,James Patrick Kelly,2007,1
Going Deep,James Patrick Kelly,2009,2
Plus or Minus,James Patrick Kelly,2010,3
The Fortuitous Meeting of Gerard van Oost and Oludara,Christopher Kastensmidt,2010,1
Laugh Along with Franz,Norman Kagan,1965,2
The Earth Merchants,Norman Kagan,1965,1
At the Institute,Norman Kagan,1965,1
The Nutcracker Coup,Janet Kagan,1992,2
"I'm Alive, I Love You, I'll See You in Reno",Vylar Kaftan,2010,1
"Her Silhouette, Drawn in Water",Vylar Kaftan,2019,1
The Tomb Wife,Gwyneth Jones,2007,3
The Shaker Revival,Gerald Jonas,1970,2
The Evolution of Trickster Stories Among the Dogs of North Park After the Change,Kij Johnson,2007,2
"26 Monkeys, Also the Abyss",Kij Johnson,2008,7
The Dream-Quest of Vellitt Boe,Kij Johnson,2016,3
We Will Drink a Fish Together …,Bill Johnson,1997,3
They Shall Salt the Earth with Seeds of Glass,Alaya Dawn Johnson,2013,3
Non-Zero Probabilities,N. K. Jemisin,2009,2
"The Substance of My Lives, the Accidents of Our Births",José Pablo Iriarte,2018,1
Proof by Induction,José Pablo Iriarte,2021,4
Devil You Don't Know,Dean Ing,1978,4
The Helper and His Hero,Matthew Hughes,2007,1
The Eskimo Invasion,Hayden Howard,1966,2
Five Days in April,Brian A. Hopkins,1999,2
Sword Game,H. H. Hollis,1968,2
The Guerrilla Trees,H. H. Hollis,1968,1
The Skeleton Key,Nina Kiriki Hoffman,1993,1
Haunted Humans,Nina Kiriki Hoffman,1994,1
Home for Christmas,Nina Kiriki Hoffman,1995,2
A Touch of Lavender,Robin Hobb,1989,2
Silver Lady and the Fortyish Man,Robin Hobb,1989,3
Cut,Robin Hobb,2001,1
Alice Payne Arrives,Kate Heartfield,2018,1
Give Her Honey When You Hear Her Scream,Maria Dahvana Headley,2012,2
A Witch's Guide to Escape: A Practical Compendium of Portal Fantasies,Alix E. Harrow,2018,4
Mr. Death,Alix E. Harrow,2021,2
By the Falls,Harry Harrison,1970,1
Still Life with Boobs,Anne Harris,2004,1
The Alchemist,Charles L. Harness,1966,2
An Ornament to His Profession,Charles L. Harness,1966,4
Probable Cause,Charles L. Harness,1968,1
Tricentennial,Joe Haldeman,1976,3
More Than The Sum Of His Parts,Joe Haldeman,1985,2
None So Blind,Joe Haldeman,1994,5
The Quiet,George Guthridge,1981,3
Mirror of Lop Nor,George Guthridge,1995,1
The Listeners,James E. Gunn,1968,1
Nirvana High,"Eileen Gunn, Leslie What",2004,1
