Anthem,Ayn Rand,1938,1
Dead Knowledge,"John W. Campbell, Jr.",1938,1
The Faithful,Lester del Rey,1938,3
Helen O'Loy,Lester del Rey,1938,5
Hollerbochen's Dilemma,Ray Bradbury,1938,1
Hollywood on the Moon,Henry Kuttner,1938,1
Hyperpilosity,L. Sprague de Camp,1938,4
A Matter of Form,H. L. Gold,1938,2
Pigeons From Hell,Robert E. Howard,1938,1
Sleepers of Mars,John Wyndham,1938,1
The Time Trap,Henry Kuttner,1938,1
Werewoman,C. L. Moore,1938,1
Blowups Happen,Robert A. Heinlein,1940,4
Coventry,Robert A. Heinlein,1940,1
Farewell to the Master,Harry Bates,1940,5
It,Theodore Sturgeon,1940,2
"Magic, Inc.",Robert A. Heinlein,1940,1
Martian Quest,Leigh Brackett,1940,1
The Mathematics of Magic,"L. Sprague de Camp, Fletcher Pratt",1940,1
Requiem,Robert A. Heinlein,1940,7
The Roaring Trumpet,"L. Sprague de Camp, Fletcher Pratt",1940,1
The Stellar Legion,Leigh Brackett,1940,1
"Tlön, Uqbar, Orbis Tertius",Jorge Luis Borges,1940,3
Vault of the Beast,A. E. van Vogt,1940,3
Asylum,A. E. van Vogt,1942,3
Bridle and Saddle,Isaac Asimov,1942,1
The Compleat Werewolf,Anthony Boucher,1942,1
Etaoin Shrdlu,Fredric Brown,1942,2
Foundation,Isaac Asimov,1942,4
Goldfish Bowl,Robert A. Heinlein,1942,2
Hell Is Forever,Alfred Bester,1942,1
Mimic,Donald A. Wollheim,1942,2
Nerves,Lester del Rey,1942,5
Proof,Hal Clement,1942,2
Runaround,Isaac Asimov,1942,2
The Star Mouse,Fredric Brown,1942,3
The Sunken Land,Fritz Leiber,1942,1
There Shall Be Darkness,C. L. Moore,1942,1
The Twonky,"Henry Kuttner, C. L. Moore",1942,4
The Unpleasant Profession of Jonathan Hoag,Robert A. Heinlein,1942,4
Waldo,Robert A. Heinlein,1942,3
The Weapon Shop,A. E. van Vogt,1942,7
Correspondence Course,Raymond F. Jones,1945,3
The Dead Hand,Isaac Asimov,1945,1
The Ethical Equations,Murray Leinster,1945,2
Giant Killer,A. Bertram Chandler,1945,3
I Remember Lemuria!,Richard S. Shaver,1945,1
Into Thy Hands,Lester del Rey,1945,2
The Mixed Men,A. E. van Vogt,1945,1
Pi in the Sky,Fredric Brown,1945,3
The Piper's Son,"Henry Kuttner, C. L. Moore",1945,4
The Waveries,Fredric Brown,1945,2
What You Need,"Henry Kuttner, C. L. Moore",1945,3
… And Now You Don't,Isaac Asimov,1950,1
Born of Man and Woman,Richard Matheson,1950,7
Coming Attraction,Fritz Leiber,1950,12
Dear Devil,Eric Frank Russell,1950,4
The Dreaming Jewels,Theodore Sturgeon,1950,1
The Gnurrs Come from the Voodvork Out,Reginald Bretnor,1950,2
The Helping Hand,Poul Anderson,1950,1
The Last Enemy,H. Beam Piper,1950,1
Okie,James Blish,1950,1
Scanners Live in Vain,Cordwainer Smith,1950,9
A Subway Named Mobius,A. J. Deutsch,1950,5
To the Stars,L. Ron Hubbard,1950,1
The Adventure of the Misplaced Hound,"Gordon R. Dickson, Poul Anderson",1953,1
… And My Fear Is Great …,Theodore Sturgeon,1953,1
It's a Good Life,Jerome Bixby,1953,8
The Rose,Charles L. Harness,1953,2
Sam Hall,Poul Anderson,1953,2
A Saucer of Loneliness,Theodore Sturgeon,1953,7
Second Variety,Philip K. Dick,1953,8
Seventh Victim,Robert Sheckley,1953,1
"Star Light, Star Bright",Alfred Bester,1953,1
Three Hearts and Three Lions,Poul Anderson,1953,1
Un-Man,Poul Anderson,1953,1
The Wall Around the World,Theodore R. Cogswell,1953,3
The End of Summer,Algis Budrys,1954,4
End as a World,F. L. Wallace,1955,1
The Game of Rat and Dragon,Cordwainer Smith,1955,17
Home There's No Returning,"Henry Kuttner, C. L. Moore",1955,2
King of the Hill,James Blish,1955,1
Nobody Bothers Gus,Algis Budrys,1955,7
Spy Story,Robert Sheckley,1955,1
Twink,Theodore Sturgeon,1955,1
Who?,Theodore Sturgeon,1955,2
The Assistant Self,F. L. Wallace,1956,1
Brightside Crossing,Alan E. Nourse,1956,3
The Dragon,Ray Bradbury,1956,1
A Gun for Dinosaur,L. Sprague de Camp,1956,4
Legwork,Eric Frank Russell,1956,1
The Advent on Channel Twelve,C. M. Kornbluth,1958,1
Captivity,Zenna Henderson,1958,1
A Deskful of Girls,Fritz Leiber,1958,1
The Edge of the Sea,Algis Budrys,1958,3
The Men Who Murdered Mohammed,Alfred Bester,1958,7
The Miracle-Workers,Jack Vance,1958,3
Nine Yards of Other Cloth,Manly Wade Wellman,1958,1
Rat in the Skull,Rog Phillips,1958,1
Reap the Dark Tide,C. M. Kornbluth,1958,1
Rump-Titty-Titty-Tum-Tah-Tee,Fritz Leiber,1958,2
Second Game,"Katherine MacLean, Charles V. De Vet",1958,2
Space to Swing a Cat,Stanley Mullen,1958,1
Theory of Rocketry,C. M. Kornbluth,1958,1
They've Been Working On …,Anton Lee Baker,1958,1
Triggerman,J. F. Bone,1958,2
Unwillingly to School,Pauline Ashwell,1958,1
The Alley Man,Philip José Farmer,1959,2
Cat and Mouse,Ralph Williams,1959,1
The Man Who Lost the Sea,Theodore Sturgeon,1959,9
The Pi Man,Alfred Bester,1959,3
The Lost Kafoozalum,Pauline Ashwell,1960,2
Need,Theodore Sturgeon,1960,1
"Open to Me, My Sister",Philip José Farmer,1960,1
Lion Loose,James H. Schmitz,1961,1
Monument,"Lloyd Biggle, Jr.",1961,1
Scylla's Daughter,Fritz Leiber,1961,1
Status Quo,Mack Reynolds,1961,1
Myrrha,Gary Jennings,1962,1
The Unholy Grail,Fritz Leiber,1962,1
"When You Care, When You Love",Theodore Sturgeon,1962,3
Where Is the Bird of Fire?,Thomas Burnett Swann,1962,2
Code Three,Rick Raphael,1963,2
A Rose for Ecclesiastes,Roger Zelazny,1963,12
Savage Pellucidar,Edgar Rice Burroughs,1963,1
The Barsoom Series,Edgar Rice Burroughs,1964,1
Little Dog Gone,Robert F. Young,1964,1
Once a Cop,Rick Raphael,1964,1
Day of the Great Shout,Philip José Farmer,1965,1
"The Doors of His Face, the Lamps of His Mouth",Roger Zelazny,1965,7
Man in His Time,Brian W. Aldiss,1965,4
Marque and Reprisal,Poul Anderson,1965,1
Stardock,Fritz Leiber,1965,1
The Alchemist,Charles L. Harness,1966,2
Apology to Inky,"Robert M. Green, Jr.",1966,3
Call Him Lord,Gordon R. Dickson,1966,3
Comes Now the Power,Roger Zelazny,1966,2
Delusion for a Dragon Slayer,Harlan Ellison,1966,1
The Eskimo Invasion,Hayden Howard,1966,2
For a Breath I Tarry,Roger Zelazny,1966,8
Light of Other Days,Bob Shaw,1966,15
The Manor of Roses,Thomas Burnett Swann,1966,1
Mr. Jester,Fred Saberhagen,1966,1
An Ornament to His Profession,Charles L. Harness,1966,4
Rat Race,Raymond F. Jones,1966,1
The Secret Place,Richard McKenna,1966,3
This Moment of the Storm,Roger Zelazny,1966,4
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
Damnation Alley,Roger Zelazny,1967,1
Dragonrider,Anne McCaffrey,1967,5
Faith of Our Fathers,Philip K. Dick,1967,6
The Future History Series,Robert A. Heinlein,1967,1
Hawksbill Station,Robert Silverberg,1967,6
The Jigsaw Man,Larry Niven,1967,3
Pretty Maggie Moneyeyes,Harlan Ellison,1967,4
The Star Pit,Samuel R. Delany,1967,10
Wizard's World,Andre Norton,1967,1
All the Myriad Ways,Larry Niven,1968,2
The Dance of the Changer and the Three,Terry Carr,1968,5
Getting Through University,Piers Anthony,1968,1
Hawk Among the Sparrows,Dean McLaughlin,1968,2
Lines of Power,Samuel R. Delany,1968,2
Masks,Damon Knight,1968,5
Mother to the World,Richard Wilson,1968,3
Passengers,Robert Silverberg,1968,10
The Steiger Effect,Betsy Curtis,1968,1
Total Environment,Brian W. Aldiss,1968,5
A Boy and His Dog,Harlan Ellison,1969,9
Deeper than the Darkness,Gregory Benford,1969,2
Dramatic Mission,Anne McCaffrey,1969,2
Not Long Before the End,Larry Niven,1969,2
To Jorslem,Robert Silverberg,1969,2
We All Die Naked,James Blish,1969,2
Winter's King,Ursula K. Le Guin,1969,3
Beastchild,Dean Koontz,1970,1
Brillo,"Harlan Ellison, Ben Bova",1970,1
Continued on Next Rock,R. A. Lafferty,1970,4
In the Queue,Keith Laumer,1970,2
Jean Duprès,Gordon R. Dickson,1970,1
The Region Between,Harlan Ellison,1970,2
The Snow Women,Fritz Leiber,1970,2
The Thing in the Stone,Clifford D. Simak,1970,3
The World Outside,Robert Silverberg,1970,1
All the Last Wars at Once,George Alec Effinger,1971,3
The Autumn Land,Clifford D. Simak,1971,1
The Bear with the Knot on His Tail,Stephen Tall,1971,2
Dread Empire,John Brunner,1971,1
The Fourth Profession,Larry Niven,1971,3
A Meeting with Medusa,Arthur C. Clarke,1971,9
Sky,R. A. Lafferty,1971,1
A Special Kind of Morning,Gardner Dozois,1971,2
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
Basilisk,Harlan Ellison,1972,2
The Fifth Head of Cerberus,Gene Wolfe,1972,9
The Gold at the Starbow's End,Frederik Pohl,1972,7
Hero,Joe Haldeman,1972,5
A Kingdom by the Sea,Gardner Dozois,1972,2
The Mercenary,Jerry Pournelle,1972,1
Painwise,"James Tiptree, Jr.",1972,4
Patron of the Arts,William Rotsler,1972,4
When It Changed,Joanna Russ,1972,16
When We Went to See the End of the World,Robert Silverberg,1972,5
Chains of the Sea,Gardner Dozois,1973,2
The City on the Sand,George Alec Effinger,1973,1
Construction Shack,Clifford D. Simak,1973,4
Death and Designation Among the Asadi,Michael Bishop,1973,4
The Death of Doctor Island,Gene Wolfe,1973,10
He Fell Into a Dark Hole,Jerry Pournelle,1973,1
Love Is the Plan the Plan Is Death,"James Tiptree, Jr.",1973,7
"Of Mist, and Grass, and Sand",Vonda N. McIntyre,1973,9
The White Otters of Childhood,Michael Bishop,1973,2
Wings,Vonda N. McIntyre,1973,2
With Morning Comes Mistfall,George R. R. Martin,1973,5
After the Dreamtime,Richard A. Lupoff,1974,1
Assault on a City,Jack Vance,1974,1
Born with the Dead,Robert Silverberg,1974,9
"A Brother to Dragons, a Companion of Owls",Kate Wilhelm,1974,1
Cathadonian Odyssey,Michael Bishop,1974,2
The Day Before the Revolution,Ursula K. Le Guin,1974,9
Extreme Prejudice,Jerry Pournelle,1974,1
The Four-Hour Fugue,Alfred Bester,1974,3
Midnight by the Morphy Watch,Fritz Leiber,1974,1
Nix Olympica,William Walling,1974,1
Riding the Torch,Norman Spinrad,1974,1
Schwartz Between the Galaxies,Robert Silverberg,1974,1
Strangers,Gardner Dozois,1974,2
—That Thou Art Mindful of Him!,Isaac Asimov,1974,1
And Seven Times Never Kill Man,George R. R. Martin,1975,1
ARM,Larry Niven,1975,1
Child of All Ages,P. J. Plauger,1975,5
Croatoan,Harlan Ellison,1975,2
The Custodians,Richard Cowper,1975,4
Doing Lennon,Gregory Benford,1975,5
The New Atlantis,Ursula K. Le Guin,1975,4
Rogue Tomato,Michael Bishop,1975,2
Sail the Tide of Mourning,Richard A. Lupoff,1975,4
San Diego Lightfoot Sue,Tom Reamy,1975,3
The Silent Eyes of Time,Algis Budrys,1975,2
The Storms of Windhaven,"George R. R. Martin, Lisa Tuttle",1975,4
Tinker,Jerry Pournelle,1975,1
A Crowd of Shadows,Charles L. Grant,1976,2
Custom Fitting,James White,1976,2
The Diary of the Rose,Ursula K. Le Guin,1976,3
"Gotta Sing, Gotta Dance",John Varley,1976,1
I See You,Damon Knight,1976,3
The Phantom of Kansas,John Varley,1976,3
Piper at the Gates of Dawn,Richard Cowper,1976,3
The Samurai and the Willows,Michael Bishop,1976,4
Air Raid,John Varley,1977,10
Aztecs,Vonda N. McIntyre,1977,4
Dog Day Evening,Spider Robinson,1977,1
Ender's Game,Orson Scott Card,1977,6
In the Hall of the Martian Kings,John Varley,1977,5
Lauralyn,Randall Garrett,1977,1
The Ninth Symphony of Ludwig von Beethoven and Other Lost Songs,Carter Scholz,1977,3
Prismatica,Samuel R. Delany,1977,1
The Screwfly Solution,"James Tiptree, Jr.",1977,11
A Snark in the Night,Gregory Benford,1977,1
Time-Sharing Angel,"James Tiptree, Jr.",1977,1
The Wonderful Secret,Keith Laumer,1977,1
The Barbie Murders,John Varley,1978,2
Count the Clock That Tells the Time,Harlan Ellison,1978,2
Devil You Don't Know,Dean Ing,1978,4
Enemies of the System,Brian W. Aldiss,1978,1
Fireship,Joan D. Vinge,1978,3
The Man Who Had No Idea,Thomas M. Disch,1978,2
Mikal's Songbird,Orson Scott Card,1978,2
Seven American Nights,Gene Wolfe,1978,10
Stone,Edward Bryant,1978,2
The Very Slow Time Machine,Ian Watson,1978,5
View from a Height,Joan D. Vinge,1978,5
The Watched,Christopher Priest,1978,2
The Battle of the Abaco Reefs,Hilbert Schenck,1979,3
Can These Bones Live?,Ted Reynolds,1979,2
"Daisy, In the Sun",Connie Willis,1979,2
Fireflood,Vonda N. McIntyre,1979,2
giANTS,Edward Bryant,1979,3
Homecoming,Barry B. Longyear,1979,1
Ker-Plop,Ted Reynolds,1979,2
The Locusts,"Larry Niven, Steven Barnes",1979,2
The Moon Goddess and the Son,Donald Kingsbury,1979,2
Options,John Varley,1979,5
Palely Loitering,Christopher Priest,1979,2
Songhouse,Orson Scott Card,1979,2
Unaccompanied Sonata,Orson Scott Card,1979,5
All the Lies that Are My Life,Harlan Ellison,1980,1
The Autopsy,Michael Shea,1980,2
Beatnik Bayou,John Varley,1980,4
The Brave Little Toaster,Thomas M. Disch,1980,5
Cold Hands,Jeff Duntemann,1980,1
Guardian,Jeff Duntemann,1980,1
The Lordly Ones,Keith Roberts,1980,1
Nightflyers,George R. R. Martin,1980,6
One-Wing,"George R. R. Martin, Lisa Tuttle",1980,1
Our Lady of the Sauropods,Robert Silverberg,1980,1
Savage Planet,Barry B. Longyear,1980,1
Spidersong,Susan C. Petrey,1980,1
The Ugly Chickens,Howard Waldrop,1980,11
Absent Thee from Felicity Awhile …,S. P. Somtow,1981,2
Blue Champagne,John Varley,1981,1
Emergence,David R. Palmer,1981,2
The Fire When It Comes,Parke Godwin,1981,2
Guardians,George R. R. Martin,1981,1
In the Western Tradition,Phyllis Eisenstein,1981,2
The Quickening,Michael Bishop,1981,2
The Quiet,George Guthridge,1981,3
The Thermals of August,Edward Bryant,1981,3
True Names,Vernor Vinge,1981,6
"With Thimbles, With Forks, and Hope",Kate Wilhelm,1981,1
The Woman the Unicorn Loved,Gene Wolfe,1981,2
Another Orphan,John Kessel,1982,2
Aquila,S. P. Somtow,1982,1
The Boy Who Waterskied to Forever,"James Tiptree, Jr.",1982,1
Brainchild,Joseph H. Delaney,1982,1
Ike at the Mike,Howard Waldrop,1982,1
Nightlife,Phyllis Eisenstein,1982,1
Pawn's Gambit,Timothy Zahn,1982,2
The Postman,David Brin,1982,3
Spider Rose,Bruce Sterling,1982,1
Sur,Ursula K. Le Guin,1982,3
Swarm,Bruce Sterling,1982,10
To Leave a Mark,Kim Stanley Robinson,1982,1
Unsound Variations,George R. R. Martin,1982,2
Black Air,Kim Stanley Robinson,1983,4
The Geometry of Narrative,Hilbert Schenck,1983,2
Hardfought,Greg Bear,1983,8
Hurricane Claude,Hilbert Schenck,1983,1
In the Face of My Enemy,Joseph H. Delaney,1983,2
The Monkey Treatment,George R. R. Martin,1983,3
The Peacemaker,Gardner Dozois,1983,2
Seeking,David R. Palmer,1983,1
Servant of the People,Frederik Pohl,1983,2
The Sidon in the Mirror,Connie Willis,1983,4
Slow Birds,Ian Watson,1983,4
Wong's Lost and Found Emporium,William F. Wu,1983,2
"The Aliens Who Knew, I Mean, Everything",George Alec Effinger,1984,4
Blued Moon,Connie Willis,1984,4
Cyclops,David Brin,1984,1
Elemental,Geoffrey A. Landis,1984,1
The Lucky Strike,Kim Stanley Robinson,1984,8
The Man Who Painted the Dragon Griaule,Lucius Shepard,1984,4
Return to the Fold,Timothy Zahn,1984,1
Ridge Running,Kim Stanley Robinson,1984,1
Rory,Steven Gould,1984,1
Salvador,Lucius Shepard,1984,6
Silicon Muse,Hilbert Schenck,1984,2
Summer Solstice,Charles L. Harness,1984,2
Symphony for a Lost Traveler,Lee Killough,1984,1
Valentina,"Joseph H. Delaney, Marc Stiegler",1984,1
The Weigher,"Eric Vinicoff, Marcia Martin",1984,1
Dinner in Audoghast,Bruce Sterling,1985,4
Dogfight,"Michael Swanwick, William Gibson",1985,4
Flying Saucer Rock & Roll,Howard Waldrop,1985,5
The Fringe,Orson Scott Card,1985,3
A Gift from the GrayLanders,Michael Bishop,1985,3
Green Mars,Kim Stanley Robinson,1985,5
Hong's Bluff,William F. Wu,1985,2
The Only Neat Thing to Do,"James Tiptree, Jr.",1985,8
Portraits of His Children,George R. R. Martin,1985,2
Sailing to Byzantium,Robert Silverberg,1985,11
The Scapegoat,C. J. Cherryh,1985,1
Snow,John Crowley,1985,8
The Winter Market,William Gibson,1985,6
The Barbarian Princess,Vernor Vinge,1986,1
The Blind Geometer,Kim Stanley Robinson,1986,3
The Boy Who Plaited Manes,Nancy Springer,1986,2
Eifelheim,Michael F. Flynn,1986,1
Escape from Kathmandu,Kim Stanley Robinson,1986,3
Hatrack River,Orson Scott Card,1986,5
R & R,Lucius Shepard,1986,9
Rat,James Patrick Kelly,1986,5
Robot Dreams,Isaac Asimov,1986,6
Spice Pogrom,Connie Willis,1986,1
Still Life,David S. Garnett,1986,1
Thor Meets Captain America,David Brin,1986,2
Angel,Pat Cadigan,1987,6
Cassandra's Photographs,Lisa Goldstein,1987,2
Dinosaurs,Walter Jon Williams,1987,4
Dream Baby,Bruce McAllister,1987,3
The Faithful Companion at Forty,Karen Joy Fowler,1987,4
Flowers of Edo,Bruce Sterling,1987,3
The Forest of Time,Michael F. Flynn,1987,2
"Forever Yours, Anna",Kate Wilhelm,1987,7
Mother Goddess of the World,Kim Stanley Robinson,1987,2
Night of the Cooters,Howard Waldrop,1987,2
Rachel in Love,Pat Murphy,1987,13
The Secret Sharer,Robert Silverberg,1987,3
The Calvin Coolidge Home for Dead Comedians,Bradley Denton,1988,2
"Do Ya, Do Ya, Wanna Dance?",Howard Waldrop,1988,5
The Fort Moxie Branch,Jack McDevitt,1988,2
The Function of Dream Sleep,Harlan Ellison,1988,1
Ginny Sweethips's Flying Circus,"Neal Barrett, Jr.",1988,2
The Giving Plague,David Brin,1988,2
Journals of the Plague Years,Norman Spinrad,1988,2
Our Neural Chernobyl,Bruce Sterling,1988,2
Peaches for Mad Molly,Steven Gould,1988,5
Ripples in the Dirac Sea,Geoffrey A. Landis,1988,4
The Scalehunter's Beautiful Daughter,Lucius Shepard,1988,5
Stable Strategies for Middle Management,Eileen Gunn,1988,4
Surfacing,Walter Jon Williams,1988,4
At the Rialto,Connie Willis,1989,8
Computer Friendly,Eileen Gunn,1989,2
Dogwalker,Orson Scott Card,1989,4
Dori Bangs,Bruce Sterling,1989,7
The Edge of the World,Michael Swanwick,1989,5
Everything But Honor,George Alec Effinger,1989,1
The Father of Stones,Lucius Shepard,1989,1
For I Have Touched the Sky,Mike Resnick,1989,5
Lost Boys,Orson Scott Card,1989,2
The Price of Oranges,Nancy Kress,1989,2
The Return of William Proxmire,Larry Niven,1989,1
Time Out,Connie Willis,1989,1
Tiny Tango,Judith Moffett,1989,5
A Touch of Lavender,Robin Hobb,1989,2
Bones,Pat Murphy,1990,2
A Braver Thing,Charles Sheffield,1990,4
Bully!,Mike Resnick,1990,3
Cibola,Connie Willis,1990,3
The Coon Rolled Down and Ruptured His Larinks: A Squeezed Novel by Mr Skunk,Dafydd Ab Hugh,1990,3
Fin de Cyclé,Howard Waldrop,1990,1
Fool to Believe,Pat Cadigan,1990,2
Godspeed,Charles Sheffield,1990,1
Over the Long Haul,Martha Soukup,1990,2
"A Short, Sharp Shock",Kim Stanley Robinson,1990,1
Tower of Babylon,Ted Chiang,1990,5
The Utility Man,Robert Reed,1990,1
VRM-547,W. R. Thompson,1990,1
And Wild for to Hold,Nancy Kress,1991,3
Buffalo,John Kessel,1991,5
Dispatches from the Revolution,Pat Cadigan,1991,2
Dog's Life,Martha Soukup,1991,2
The Gallery of His Dreams,Kristine Kathryn Rusch,1991,4
Griffin's Egg,Michael Swanwick,1991,6
In the Late Cretaceous,Connie Willis,1991,1
Jack,Connie Willis,1991,3
Miracle,Connie Willis,1991,1
"One Perfect Morning, with Jackals",Mike Resnick,1991,2
Press Ann,Terry Bisson,1991,1
Understand,Ted Chiang,1991,5
Winter Solstice,Mike Resnick,1991,1
The Arbitrary Placement of Walls,Martha Soukup,1992,2
Danny Goes to Mars,Pamela Sargent,1992,4
In the Stone House,Barry N. Malzberg,1992,1
The Lotus and the Spear,Mike Resnick,1992,1
The Mountain to Mohammed,Nancy Kress,1992,4
Protection,Maureen F. McHugh,1992,3
Stopping at Slowyear,Frederik Pohl,1992,1
Suppose They Gave a Peace …,Susan Shwartz,1992,2
The Territory,Bradley Denton,1992,3
True Faces,Pat Cadigan,1992,1
Uh-Oh City,Jonathan Carroll,1992,1
The Winterberry,Nicholas A. DiChario,1992,1
An American Childhood,Pat Murphy,1993,1
Dancing on Air,Nancy Kress,1993,4
Deep Eddy,Bruce Sterling,1993,1
England Underway,Terry Bisson,1993,2
The Franchise,John Kessel,1993,2
The Good Pup,Bridget McKenna,1993,2
Into the Miranda Rift,G. David Nordley,1993,4
Mefisto in Onyx,Harlan Ellison,1993,3
Mwalimu in the Squared Circle,Mike Resnick,1993,2
The Night We Buried Road Dog,Jack Cady,1993,4
The Shadow Knows,Terry Bisson,1993,1
The Story So Far,Martha Soukup,1993,2
"Wall, Stone, Craft",Walter Jon Williams,1993,5
Barnaby in Exile,Mike Resnick,1994,1
Cocoon,Greg Egan,1994,4
Cri de Coeur,Michael Bishop,1994,3
Dead Man's Curve,Terry Bisson,1994,2
Forgiveness Day,Ursula K. Le Guin,1994,8
I Know What You're Thinking,Kate Wilhelm,1994,2
Les Fleurs Du Mal,Brian Stableford,1994,3
A Little Knowledge,Mike Resnick,1994,1
The Matter of Seggri,Ursula K. Le Guin,1994,4
Melodies of the Heart,Michael F. Flynn,1994,3
Mrs. Lincoln's China,M. Shayne Bell,1994,1
The Singular Habits of Wasps,Geoffrey A. Landis,1994,3
Solitude,Ursula K. Le Guin,1994,2
Understanding Entropy,Barry N. Malzberg,1994,3
Bibi,"Mike Resnick, Susan Shwartz",1995,3
A Birthday,Esther M. Friesner,1995,2
Fault Lines,Nancy Kress,1995,2
The Good Rat,Allen Steele,1995,2
Life on the Moon,Tony Daniel,1995,1
Luminous,Greg Egan,1995,3
A Man of the People,Ursula K. Le Guin,1995,1
Must and Shall,Harry Turtledove,1995,2
TAP,Greg Egan,1995,1
TeleAbsence,Michael A. Burstein,1995,1
Walking Out,Michael Swanwick,1995,1
When the Old Gods Die,Mike Resnick,1995,3
A Woman's Liberation,Ursula K. Le Guin,1995,3
Abandon in Place,Jerry Oltion,1996,2
Age of Aquarius,William Barton,1996,3
Beauty and the Opéra or the Phantom Beast,Suzy McKee Charnas,1996,3
The Cost to Be Wise,Maureen F. McHugh,1996,4
The Dead,Michael Swanwick,1996,4
Decency,Robert Reed,1996,1
Gas Fish,Mary Rosenblum,1996,1
Gone,John Crowley,1996,3
Immersion,Gregory Benford,1996,3
The Land of Nod,Mike Resnick,1996,2
Mountain Ways,Ursula K. Le Guin,1996,1
Time Travelers Never Die,Jack McDevitt,1996,3
Un-Birthday Boy,James White,1996,1
Beluthahatchie,Andy Duncan,1997,1
Broken Symmetry,Michael A. Burstein,1997,1
Ecopoiesis,Geoffrey A. Landis,1997,2
The Funeral March of the Marionettes,Adam-Troy Castro,1997,2
The Hand You're Dealt,Robert J. Sawyer,1997,1
Itsy Bitsy Spider,James Patrick Kelly,1997,6
Loose Ends,Paul Levinson,1997,3
Marrow,Robert Reed,1997,3
Moon Six,Stephen Baxter,1997,2
No Planets Strike,Gene Wolfe,1997,1
Standing Room Only,Karen Joy Fowler,1997,3
Steamship Soldier on the Information Front,Nancy Kress,1997,2
Three Hearings on the Existence of Snakes in the Human Bloodstream,James Alan Gardner,1997,3
The Undiscovered,William Sanders,1997,6
Aurora in Four Voices,Catherine Asaro,1998,4
Cosmic Corkscrew,Michael A. Burstein,1998,1
Divided by Infinity,Robert Charles Wilson,1998,2
Echea,Kristine Kathryn Rusch,1998,4
Get Me to the Church on Time,Terry Bisson,1998,1
Maneki Neko,Bruce Sterling,1998,4
The Planck Drive,Greg Egan,1998,2
Radiant Doors,Michael Swanwick,1998,4
Story of Your Life,Ted Chiang,1998,14
The Summer Isles,Ian R. MacLeod,1998,4
Time Gypsy,Ellen Klages,1998,2
Whiptail,Robert Reed,1998,2
Wild Minds,Michael Swanwick,1998,2
Zwarte Piet's Tale,Allen Steele,1998,1
Ancient Engines,Michael Swanwick,1999,4
The Astronaut from Wyoming,"Adam-Troy Castro, Jerry Oltion",1999,3
Border Guards,Greg Egan,1999,4
The Chop Girl,Ian R. MacLeod,1999,2
"Forty, Counting Down",Harry Turtledove,1999,1
Fossil Games,Tom Purdom,1999,2
Hothouse Flowers,Mike Resnick,1999,2
Hunting the Snark,Mike Resnick,1999,3
The Lensmen Series,Edward E. Smith,1999,1
macs,Terry Bisson,1999,5
Sarajevo,Nicholas A. DiChario,1999,1
The Secret History of the Ornithopter,Jan Lars Jensen,1999,1
Son Observe the Time,Kage Baker,1999,2
Stellar Harvest,Eleanor Arnason,1999,2
Agape Among the Robots,Allen Steele,2000,1
The Elephants on Neptune,Mike Resnick,2000,2
Generation Gap,Stanley Schmidt,2000,2
The Gravity Mine,Stephen Baxter,2000,1
Kaddish for the Last Survivor,Michael A. Burstein,2000,2
Moon Dogs,Michael Swanwick,2000,1
On the Orion Line,Stephen Baxter,2000,3
Oracle,Greg Egan,2000,3
Radiant Green Star,Lucius Shepard,2000,5
Redchapel,Mike Resnick,2000,1
The Retrieval Artist,Kristine Kathryn Rusch,2000,1
A Roll of the Dice,Catherine Asaro,2000,3
Seventy-Two Letters,Ted Chiang,2000,5
The Bones of the Earth,Ursula K. Le Guin,2001,2
The Chief Designer,Andy Duncan,2001,4
The Days Between,Allen Steele,2001,3
The Diamond Pit,Jack Dann,2001,3
The Ghost Pit,Stephen Baxter,2001,1
Lobsters,Charles Stross,2001,9
May Be Some Time,Brenda W. Clough,2001,3
Old MacDonald Had a Farm,Mike Resnick,2001,1
The Return of Spring,Shane Tourtellotte,2001,1
Spaceships,Michael A. Burstein,2001,1
Stealing Alabama,Allen Steele,2001,1
Undone,James Patrick Kelly,2001,6
Breathmoss,Ian R. MacLeod,2002,5
Bronte's Egg,Richard Chwedyk,2002,4
Creation,Jeffrey Ford,2002,3
Halo,Charles Stross,2002,4
"""Hello"", Said the Stick",Michael Swanwick,2002,1
In Spirit,Pat Forde,2002,1
Lambing Season,Molly Gloss,2002,4
The Little Cat Laughed to See Such Sport,Michael Swanwick,2002,1
Madonna of the Maquiladora,Gregory Frost,2002,4
The Political Officer,Charles Coleman Finlay,2002,3
Presence,Maureen F. McHugh,2002,2
The Wild Girls,Ursula K. Le Guin,2002,2
A Year in the Linear City,Paul Di Filippo,2002,2
Bernardo's House,James Patrick Kelly,2003,3
The Empire of Ice Cream,Jeffrey Ford,2003,5
The Empress of Mars,Kage Baker,2003,5
Four Short Novels,Joe Haldeman,2003,2
The Green Leopard Plague,Walter Jon Williams,2003,4
Hexagons,Robert Reed,2003,1
Into the Gardens of Sweet Night,Jay Lake,2003,1
Just Like the Ones We Used to Know,Connie Willis,2003,3
Nightfall,Charles Stross,2003,1
Paying It Forward,Michael A. Burstein,2003,1
