Starshine,G. S. Jennsen,2014,3
Rogue Genesis,Ceri London,2013,2
Shadow Over Avalon,C. N. Lesley,2013,2
Armageddon Cometh,J. K. Accinni,2012,2
The Hunger Games,Suzanne Collins,2008,20
Fullmetal Alchemist,Hiromu Arakawa,2001,1
Midnight Robber,Nalo Hopkinson,2000,8
Beholder's Eye,Julie E. Czerneda,1998,2
To Say Nothing of the Dog,Connie Willis,1998,13
The Children of Men,P. D. James,1992,9
Sarah Canary,Karen Joy Fowler,1991,10
Synners,Pat Cadigan,1991,13
Shards of Honor,Lois McMaster Bujold,1986,5
The Handmaid's Tale,Margaret Atwood,1985,33
Downbelow Station,C. J. Cherryh,1981,16
Kindred,Octavia E. Butler,1979,14
Shikasta,Doris Lessing,1979,7
Up the Walls of the World,"James Tiptree, Jr.",1978,2
The Female Man,Joanna Russ,1975,28
The Dispossessed,Ursula K. Le Guin,1974,42
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
A Wrinkle in Time,Madeleine L'Engle,1962,20
Frankenstein,Mary Shelley,1818,38
