Frankenstein,Mary Shelley,1818,38
Fahrenheit 451,Ray Bradbury,1953,31
Stranger in a Strange Land,Robert A. Heinlein,1961,32
Flowers for Algernon,Daniel Keyes,1966,34
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Out of the Silent Planet,C. S. Lewis,1938,13
The Stars My Destination,Alfred Bester,1956,33
Dune,Frank Herbert,1965,47
Earth Abides,George R. Stewart,1949,25
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Star Maker,Olaf Stapledon,1937,18
Babel-17,Samuel R. Delany,1966,16
A Case of Conscience,James Blish,1958,22
City,Clifford D. Simak,1952,21
The Dispossessed,Ursula K. Le Guin,1974,42
The Island of Doctor Moreau,H. G. Wells,1896,14
Lord of Light,Roger Zelazny,1967,27
Neuromancer,William Gibson,1984,34
The War of the Worlds,H. G. Wells,1898,31
2001: A Space Odyssey,Arthur C. Clarke,1968,17
Brave New World,Aldous Huxley,1932,33
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
A Clockwork Orange,Anthony Burgess,1962,26
The Crystal World,J. G. Ballard,1966,12
The Female Man,Joanna Russ,1975,28
The Forever War,Joe Haldeman,1975,33
The Foundation Trilogy,Isaac Asimov,1951-53,35
The Gods Themselves,Isaac Asimov,1972,19
Last and First Men,Olaf Stapledon,1930,22
The Man in the High Castle,Philip K. Dick,1962,32
Nineteen Eighty-Four,George Orwell,1949,43
A Princess of Mars,Edgar Rice Burroughs,1917,20
Rendezvous with Rama,Arthur C. Clarke,1973,30
The Snow Queen,Joan D. Vinge,1980,15
Stand on Zanzibar,John Brunner,1968,28
Starship Troopers,Robert A. Heinlein,1959,27
The Time Machine,H. G. Wells,1895,32
To Your Scattered Bodies Go,Philip José Farmer,1971,21
Way Station,Clifford D. Simak,1963,24
A Wrinkle in Time,Madeleine L'Engle,1962,20
Cyteen,C. J. Cherryh,1988,17
The Demolished Man,Alfred Bester,1952,32
Dreamsnake,Vonda N. McIntyre,1978,12
The Einstein Intersection,Samuel R. Delany,1967,12
Ender's Game,Orson Scott Card,1985,28
Mission of Gravity,Hal Clement,1954,21
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
Ringworld,Larry Niven,1970,34
Rogue Moon,Algis Budrys,1960,13
Slan,A. E. van Vogt,1946,15
Speaker for the Dead,Orson Scott Card,1986,17
This Immortal,Roger Zelazny,1966,12
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
Driftglass,Samuel R. Delany,1971,1
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
The Martian Chronicles,Ray Bradbury,1950,37
More Than Human,Theodore Sturgeon,1953,29
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
"Again, Dangerous Visions",Harlan Ellison,1972,5
The Atrocity Exhibition,J. G. Ballard,1970,4
Barefoot in the Head,Brian W. Aldiss,1969,6
The Best of Fredric Brown,Fredric Brown,1977,2
The Big Time,Fritz Leiber,1958,9
The Chessman of Mars,Edgar Rice Burroughs,1922,1
Cities in Flight,James Blish,1970,10
Dangerous Visions,Harlan Ellison,1967,11
The Defiant Agents,Andre Norton,1962,1
The End of Eternity,Isaac Asimov,1955,11
The First Men in the Moon,H. G. Wells,1901,9
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
The Fountains of Paradise,Arthur C. Clarke,1979,11
From the Earth to the Moon,Jules Verne,1865,11
Galactic Derelict,Andre Norton,1959,1
Galactic Pot Healer,Philip K. Dick,1969,1
"Gather, Darkness!",Fritz Leiber,1950,3
The Gods of Mars,Edgar Rice Burroughs,1918,3
The Humanoids,Jack Williamson,1949,11
I Have No Mouth and I Must Scream,Harlan Ellison,1967,1
The Invisible Man,H. G. Wells,1897,10
Key Out of Time,Andre Norton,1963,1
The Lights in the Sky Are Stars,Fredric Brown,1953,4
The Lost World,Arthur Conan Doyle,1912,10
Make Room! Make Room!,Harry Harrison,1966,9
Man Plus,Frederik Pohl,1976,11
Martian Time-Slip,Philip K. Dick,1964,10
"Martians, Go Home",Fredric Brown,1955,2
No Enemy But Time,Michael Bishop,1982,11
Pebble in the Sky,Isaac Asimov,1950,2
Perelandra,C. S. Lewis,1943,7
Plague Ship,Andre Norton,1956,1
Postmarked the Stars,Andre Norton,1969,1
R.U.R.,Karel Čapek,1923,10
The Reefs of Space,"Frederik Pohl, Jack Williamson",1964,1
Rite of Passage,Alexei Panshin,1968,11
Rogue Star,"Frederik Pohl, Jack Williamson",1969,1
Sargasso of Space,Andre Norton,1955,1
The Sheep Look Up,John Brunner,1972,10
The Ship Who Sang,Anne McCaffrey,1969,7
Starchild,"Frederik Pohl, Jack Williamson",1965,1
That Hideous Strength,C. S. Lewis,1945,7
They'd Rather Be Right (The Forever Machine),"Mark Clifton, Frank Riley",1954,5
"Thuvia, Maid of Mars",Edgar Rice Burroughs,1920,1
A Time of Changes,Robert Silverberg,1971,7
The Time Trades,Andre Norton,1958,1
Voodoo Planet,Andre Norton,1959,1
The Wanderer,Fritz Leiber,1964,9
The Warlord of Mars,Edgar Rice Burroughs,1919,1
When Worlds Collide,"Philip Wylie, Edwin Balmer",1933,4
Who?,Algis Budrys,1958,5
