Sandkings,George R. R. Martin,1979,11
Down & Out on Ellfive Prime,Dean Ing,1979,2
The Exit Door Leads In,Philip K. Dick,1979,1
Fireflood,Vonda N. McIntyre,1979,2
"Galatea Galante, the Perfect Popsy",Alfred Bester,1979,1
In a Petri Dish Upstairs,George Turner,1978,1
"In the Country of the Blind, No One Can See",Melisa Michaels,1979,1
In Trophonius's Cave,James P. Girard,1979,2
"No More Pencils, No More Books",John Morressy,1979,1
Options,John Varley,1979,5
Re-deem the Time,David J. Lake,1978,1
The Thaw,Tanith Lee,1979,3
Time Shards,Gregory Benford,1979,1
The Vacuum-Packed Picnic,Rick Gauger,1979,1
