Busy About the Tree of Life,Pamela Zoline,1988,1
Reclamation,Sarah Zettel,1996,2
Fool's War,Sarah Zettel,1997,3
Playing God,Sarah Zettel,1998,1
Sister Emily's Lightship and Other Stories,Jane Yolen,2000,1
Looking for the Mahdi,N. Lee Wood,1996,2
Fire Watch,Connie Willis,1985,1
Doomsday Book,Connie Willis,1992,30
Impossible Things,Connie Willis,1993,1
To Say Nothing of the Dog,Connie Willis,1998,13
Passage,Connie Willis,2001,11
Sea as Mirror,Tess Williams,2000,1
The Ghost Sister,Liz Williams,2001,1
Children of the Wind,Kate Wilhelm,1989,1
And the Angels Sing,Kate Wilhelm,1992,1
Mother Grimm,Catherine Wells,1997,1
Whiteout,Sage Walker,1996,2
The Silent City,Élisabeth Vonarburg,1988,3
In the Mothers' Land,Élisabeth Vonarburg,1992,3
Reluctant Voyagers,Élisabeth Vonarburg,1995,1
Opalite Moon,Denise Vitola,1997,1
World's End,Joan D. Vinge,1984,3
Phoenix in the Ashes,Joan D. Vinge,1985,1
Catspaw,Joan D. Vinge,1988,1
Lost Futures,Lisa Tuttle,1992,2
Brightness Falls from the Air,"James Tiptree, Jr.",1985,3
Tales of the Quintana Roo,"James Tiptree, Jr.",1986,1
Crown of Stars,"James Tiptree, Jr.",1988,2
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1990,11
Virtual Girl,Amy Thomson,1993,1
The Color of Distance,Amy Thomson,1995,1
Through Alien Eyes,Amy Thomson,1999,1
After Long Silence,Sheri S. Tepper,1987,1
Grass,Sheri S. Tepper,1989,13
Raising the Stones,Sheri S. Tepper,1990,5
The Fresco,Sheri S. Tepper,2000,1
Chance and Other Gestures of the Hand of Fate,Nancy Springer,1987,1
Larque on the Wing,Nancy Springer,1994,3
Alien Taste,Wen Spencer,2001,1
The Arbitrary Placement of Walls,Martha Soukup,1997,1
Other Nature,Stephanie Smith,1995,1
Code Of Conduct,Kristine Smith,1999,1
A Door into Ocean,Joan Slonczewski,1986,12
The Children Star,Joan Slonczewski,1998,2
Legacies,Alison Sinclair,1995,2
Heritage of Flight,Susan Shwartz,1989,2
Reefsong,Carol Severance,1991,1
The Game Beyond,Melissa Scott,1984,1
Trouble and Her Friends,Melissa Scott,1994,4
Shadow Man,Melissa Scott,1995,4
Night Sky Mine,Melissa Scott,1996,1
The Shapes of Their Hearts,Melissa Scott,1998,1
The Healer's War,Elizabeth Ann Scarborough,1988,5
Venus of Dreams,Pamela Sargent,1986,3
The Best of Pamela Sargent,Pamela Sargent,1987,1
Extra(ordinary) People,Joanna Russ,1984,2
The Hidden Side Of The Moon,Joanna Russ,1988,1
Alien Influences,Kristine Kathryn Rusch,1994,2
The Drylands,Mary Rosenblum,1993,1
Chimera,Mary Rosenblum,1993,2
Synthesis and Other Virtual Realities,Mary Rosenblum,1996,1
Silver Screen,Justina Robson,1999,1
Little Sisters of the Apocalypse,Kit Reed,1995,1
The Annunciate,Severna Park,1999,1
Becoming Alien,Rebecca Ore,1987,1
Being Alien,Rebecca Ore,1989,1
Alien Bootlegger and Other Stories,Rebecca Ore,1993,1
Gaia's Toys,Rebecca Ore,1995,2
Deception Well,Linda Nagata,1997,2
Vast,Linda Nagata,1998,4
Limit of Vision,Linda Nagata,2001,1
"The City, Not Long After",Pat Murphy,1989,3
Points of Departure,Pat Murphy,1990,3
Lunar Activity,Elizabeth Moon,1990,1
Remnant Population,Elizabeth Moon,1996,5
Once a Hero,Elizabeth Moon,1997,1
The Ragged World,Judith Moffett,1991,1
Murphy's Gambit,Syne Mitchell,2000,1
China Mountain Zhang,Maureen F. McHugh,1992,16
Mission Child,Maureen F. McHugh,1998,4
Nekropolis,Maureen F. McHugh,2001,2
The Chronicles of Pern: First Fall,Anne McCaffrey,1993,1
The Girl Who Heard Dragons,Anne McCaffrey,1994,1
An Exchange of Hostages,Susan R. Matthews,1997,2
Arachne,Lisa Mason,1990,1
Summer of Love,Lisa Mason,1994,1
Always Coming Home,Ursula K. Le Guin,1985,6
Buffalo Gals and Other Animal Presences,Ursula K. Le Guin,1987,1
A Fisherman of the Inland Sea,Ursula K. Le Guin,1994,1
Four Ways to Forgiveness,Ursula K. Le Guin,1995,4
Unlocking the Air and Other Stories,Ursula K. Le Guin,1996,1
The Telling,Ursula K. Le Guin,2000,5
Dreams of Dark and Light,Tanith Lee,1986,1
Night's Sorceries,Tanith Lee,1987,1
Trinity and Other Stories,Nancy Kress,1985,1
An Alien Light,Nancy Kress,1988,1
Brain Rose,Nancy Kress,1990,1
The Aliens of Earth,Nancy Kress,1993,1
Beggars in Spain,Nancy Kress,1993,9
Beggars & Choosers,Nancy Kress,1994,4
Beggars Ride,Nancy Kress,1996,2
Beaker's Dozen,Nancy Kress,1998,1
Probability Moon,Nancy Kress,2000,2
Probability Sun,Nancy Kress,2001,1
The Silver Kiss,Annette Curtis Klause,1990,1
Polar City Blues,Katharine Kerr,1990,2
The Journal of Nicholas the American,Leigh Kennedy,1986,4
Hellspark,Janet Kagan,1988,1
Mirabile,Janet Kagan,1991,1
Divine Endurance,Gwyneth Jones,1984,4
Escape Plans,Gwyneth Jones,1986,1
Kairos,Gwyneth Jones,1988,2
White Queen,Gwyneth Jones,1991,5
North Wind,Gwyneth Jones,1994,1
Bold as Love,Gwyneth Jones,2001,4
Midnight Robber,Nalo Hopkinson,2000,8
Winterlong,Elizabeth Hand,1990,3
Aestival Tide,Elizabeth Hand,1992,1
Icarus Descending,Elizabeth Hand,1993,1
Glimmering,Elizabeth Hand,1997,2
Last Summer at Mars Hill,Elizabeth Hand,1998,2
Ammonite,Nicola Griffith,1993,15
Slow River,Nicola Griffith,1995,6
Flesh and Gold,Phyllis Gotlieb,1998,1
Queen City Jazz,Kathleen Ann Goonan,1994,4
The Bones of Time,Kathleen Ann Goonan,1996,3
Mississippi Blues,Kathleen Ann Goonan,1997,1
Crescent City Rhapsody,Kathleen Ann Goonan,2000,3
A Mask for the General,Lisa Goldstein,1987,1
The Dazzle of Day,Molly Gloss,1997,1
Halfway Human,Carolyn Ives Gilman,1998,3
In Conquest Born,C. S. Friedman,1987,2
Artificial Things,Karen Joy Fowler,1986,2
Sarah Canary,Karen Joy Fowler,1991,10
Black Glass,Karen Joy Fowler,1998,1
Infinity's Web,Sheila Finch,1985,1
Rainbow Man,M. J. Engh,1993,1
The Start of the End of It All and Other Stories,Carol Emshwiller,1990,1
Jaran,Kate Elliott,1992,1
Native Tongue,Suzette Haden Elgin,1984,6
City of Diamond,Doris Egan,1996,1
A Paradigm of Earth,Candas Jane Dorsey,2001,1
Beholder's Eye,Julie E. Czerneda,1998,2
In the Company of Others,Julie E. Czerneda,2001,2
Mutagenesis,Helen Collins,1993,1
Mainline,Deborah Christian,1996,1
Chanur's Venture,C. J. Cherryh,1984,1
Voyager in Night,C. J. Cherryh,1984,2
The Kif Strike Back,C. J. Cherryh,1985,1
Cuckoo's Egg,C. J. Cherryh,1985,2
Chanur's Homecoming,C. J. Cherryh,1986,3
Visible Light,C. J. Cherryh,1986,1
Cyteen,C. J. Cherryh,1988,17
Rimrunners,C. J. Cherryh,1989,1
Heavy Time,C. J. Cherryh,1991,2
Hellburner,C. J. Cherryh,1992,1
Foreigner,C. J. Cherryh,1994,5
Invader,C. J. Cherryh,1995,2
Rider at the Gate,C. J. Cherryh,1995,1
Inheritor,C. J. Cherryh,1996,2
Precursor,C. J. Cherryh,1999,1
Defender,C. J. Cherryh,2001,1
The Furies,Suzy McKee Charnas,1994,1
The Conqueror's Child,Suzy McKee Charnas,1999,3
Mindplayers,Pat Cadigan,1987,5
Patterns,Pat Cadigan,1989,3
Synners,Pat Cadigan,1991,13
Home by the Sea,Pat Cadigan,1992,1
Dirty Work,Pat Cadigan,1993,1
Promised Land,Pat Cadigan,1999,1
Dervish Is Digital,Pat Cadigan,2001,1
Dawn,Octavia E. Butler,1987,7
Adulthood Rites,Octavia E. Butler,1988,2
Imago,Octavia E. Butler,1989,2
Parable of the Sower,Octavia E. Butler,1993,11
Bloodchild and Other Stories,Octavia E. Butler,1995,2
Parable of the Talents,Octavia E. Butler,1998,6
Falcon,Emma Bull,1989,2
Bone Dance,Emma Bull,1991,6
The Warrior's Apprentice,Lois McMaster Bujold,1986,4
Falling Free,Lois McMaster Bujold,1988,9
Borders of Infinity,Lois McMaster Bujold,1989,4
The Vor Game,Lois McMaster Bujold,1990,7
Mirror Dance,Lois McMaster Bujold,1994,6
Cetaganda,Lois McMaster Bujold,1996,2
Dreamweaver's Dilemma,Lois McMaster Bujold,1996,1
Memory,Lois McMaster Bujold,1996,8
A Civil Campaign,Lois McMaster Bujold,1999,5
The Best of Marion Zimmer Bradley,Marion Zimmer Bradley,1985,1
In the Garden of Iden,Kage Baker,1997,3
Sky Coyote,Kage Baker,1999,1
Crashcourse,Wilhelmina Baird,1993,1
The Handmaid's Tale,Margaret Atwood,1985,33
Unwillingly to Earth,Pauline Ashwell,1992,1
Primary Inversion,Catherine Asaro,1995,3
The Last Hawk,Catherine Asaro,1997,2
The Quantum Rose,Catherine Asaro,2000,3
A Woman of the Iron People,Eleanor Arnason,1991,6
Ring of Swords,Eleanor Arnason,1993,4
Brother Termite,Patricia Anthony,1993,1
