The Body Scout,Lincoln Michel,2021,1
The Echo Wife,Sarah Gailey,2021,2
The Employees,Olga Ravn,2020,1
The Resisters,Gish Jen,2020,2
This Is How You Lose the Time War,"Amal El-Mohtar, Max Gladstone",2019,4
Rosewater,Tade Thompson,2018,3
Future Home of the Living God,Louise Erdrich,2017,1
An Unkindness of Ghosts,Rivers Solomon,2017,2
The Book of Phoenix,Nnedi Okorafor,2015,3
The Fifth Season,N. K. Jemisin,2015,9
Radiance,Catherynne M. Valente,2015,2
Annihilation,Jeff VanderMeer,2014,9
"The Long Way to a Small, Angry, Planet",Becky Chambers,2014,6
Station Eleven,Emily St. John Mandel,2014,14
The Three-Body Problem,Cixin Liu,2014,12
1Q84,Haruki Murakami,2011,3
Zone One,Colson Whitehead,2011,1
How to Live Safely in a Science Fictional Universe,Charles Yu,2010,4
The City & The City,China Miéville,2009,13
Exhalation,Ted Chiang,2008,3
Never Let Me Go,Kazuo Ishiguro,2005,14
Oryx and Crake,Margaret Atwood,2003,14
Ammonite,Nicola Griffith,1993,15
The Children of Men,P. D. James,1992,9
Red Mars,Kim Stanley Robinson,1992,25
Snow Crash,Neal Stephenson,1992,23
Hyperion,Dan Simmons,1989,29
Contact,Carl Sagan,1985,7
Neuromancer,William Gibson,1984,34
The Complete Robot,Isaac Asimov,1982,2
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Kindred,Octavia E. Butler,1979,14
Shikasta,Doris Lessing,1979,7
The Stand,Stephen King,1978,12
Dhalgren,Samuel R. Delany,1975,20
Solaris,Stanislaw Lem,1970,30
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Dune,Frank Herbert,1965,47
A Clockwork Orange,Anthony Burgess,1962,26
A Wrinkle in Time,Madeleine L'Engle,1962,20
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,1
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Childhood's End,Arthur C. Clarke,1953,38
The Martian Chronicles,Ray Bradbury,1950,37
Nineteen Eighty-Four,George Orwell,1949,43
Brave New World,Aldous Huxley,1932,33
The Time Machine,H. G. Wells,1895,32
Frankenstein,Mary Shelley,1818,38
