The Short Stories of H.G. Wells,H. G. Wells,1927,4
The World Below,S. Fowler Wright,1929,6
Brave New World,Aldous Huxley,1932,33
Seven Famous Novels,H. G. Wells,1934,4
Lest Darkness Fall,L. Sprague de Camp,1941,12
The Portable Novels of Science,Donald A. Wollheim,1945,1
Adventures in Time and Space,"J. Francis McComas, Raymond J. Healy",1946,11
The Best of Science Fiction,Groff Conklin,1946,6
Slan,A. E. van Vogt,1946,15
The Weapon Makers,A. E. van Vogt,1947,1
… And Some Were Human,Lester del Rey,1948,2
Beyond This Horizon,Robert A. Heinlein,1948,2
Sinister Barrier,Eric Frank Russell,1948,1
A Treasury of Science Fiction,Groff Conklin,1948,1
Who Goes There?,"John W. Campbell, Jr.",1948,6
The World of Null-A,A. E. van Vogt,1948,11
The Humanoids,Jack Williamson,1949,11
Nineteen Eighty-Four,George Orwell,1949,43
"I, Robot",Isaac Asimov,1950,21
The Man Who Sold the Moon,Robert A. Heinlein,1950,4
The Martian Chronicles,Ray Bradbury,1950,37
Gray Lensman,Edward E. Smith,1951,4
The Green Hills of Earth,Robert A. Heinlein,1951,4
The Illustrated Man,Ray Bradbury,1951,11
The Moon is Hell,"John W. Campbell, Jr.",1951,1
The Foundation Trilogy,Isaac Asimov,1951-53,35
The Astounding Science Fiction Anthology,"John W. Campbell, Jr.",1952,2
Science Fiction Omnibus,"Everett F. Bleiler, T. E. Dikty",1952,1
