The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Non-Stop,Brian W. Aldiss,1958,9
The Foundation Trilogy,Isaac Asimov,1951-53,35
The Handmaid's Tale,Margaret Atwood,1985,33
The Blind Assassin,Margaret Atwood,2000,1
In the Country of Last Things,Paul Auster,1987,1
The Drowned World,J. G. Ballard,1962,15
Crash,J. G. Ballard,1973,5
Millennium People,J. G. Ballard,2003,1
The Wasp Factory,Iain M. Banks,1984,1
Consider Phlebas,Iain M. Banks,1987,13
Weaveworld,Clive Barker,1987,1
Darkmans,Nicola Barker,2007,1
The Time Ships,Stephen Baxter,1995,9
Darwin's Radio,Greg Bear,1999,11
The Stars My Destination,Alfred Bester,1956,33
Fahrenheit 451,Ray Bradbury,1953,31
Lost Souls,Poppy Z. Brite,1992,1
Rogue Moon,Algis Budrys,1960,13
The Master and Margarita,Mikhail Bulgakov,1967,1
"Vril, the Power of the Coming Race",Edward Bulwer-Lytton,1871,2
The Coming Race,Edward Bulwer-Lytton,1871,4
A Clockwork Orange,Anthony Burgess,1962,26
The End of the World News,Anthony Burgess,1982,1
A Princess of Mars,Edgar Rice Burroughs,1917,20
Naked Lunch,William S. Burroughs,1959,3
Kindred,Octavia E. Butler,1979,14
Erewhon,Samuel Butler,1872,4
Through the Looking Glass,Lewis Carroll,1871,2
The Passion of New Eve,Angela Carter,1977,1
Nights at the Circus,Angela Carter,1984,2
Childhood's End,Arthur C. Clarke,1953,38
"Hello Summer, Goodbye",Michael G. Coney,1975,2
Girlfriend in a Coma,Douglas Coupland,1998,2
The Einstein Intersection,Samuel R. Delany,1967,12
The Man in the High Castle,Philip K. Dick,1962,32
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Camp Concentration,Thomas M. Disch,1968,10
Under the Skin,Michel Faber,2000,3
Neuromancer,William Gibson,1984,34
Herland,Charlotte Perkins Gilman,1915,8
The Forever War,Joe Haldeman,1975,33
Light,M. John Harrison,2002,7
Stranger in a Strange Land,Robert A. Heinlein,1961,32
Dune,Frank Herbert,1965,47
The Glass Bead Game,Hermann Hesse,1969,5
Riddley Walker,Russell Hoban,1980,10
Atomised,Michel Houellebecq,2000,1
Brave New World,Aldous Huxley,1932,33
The Children of Men,P. D. James,1992,9
After London,Richard Jefferies,1885,3
Bold as Love,Gwyneth Jones,2001,4
Flowers for Algernon,Daniel Keyes,1966,34
The Victorian Chaise-longue,Marghanita Laski,1953,1
Uncle Silas,Joseph Sheridan Le Fanu,1864,1
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Solaris,Stanislaw Lem,1970,30
Memoirs of a Survivor,Doris Lessing,1974,1
A Voyage to Arcturus,David Lindsay,1920,6
The Night Sessions,Ken MacLeod,2008,2
I Am Legend,Richard Matheson,1954,15
The Road,Cormac McCarthy,2006,20
Ascent,Jed Mercurio,2007,1
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Cloud Atlas,David Mitchell,2004,13
The Scar,China Miéville,2002,6
Mother London,Michael Moorcock,1998,1
News from Nowhere,William Morris,1890,4
Ada,Vladimir Nabokov,1969,3
The Time Traveler's Wife,Audrey Niffenegger,2003,13
Ringworld,Larry Niven,1970,34
Vurt,Jeff Noon,1993,4
Nineteen Eighty-Four,George Orwell,1949,43
Fight Club,Chuck Palahniuk,1996,1
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
The Prestige,Christopher Priest,1995,4
Revelation Space,Alastair Reynolds,2000,15
The Years of Rice and Salt,Kim Stanley Robinson,2002,9
The Female Man,Joanna Russ,1975,28
Air,Geoff Ryman,2004,8
Blindness,José Saramago,1997,2
Frankenstein,Mary Shelley,1818,38
Hyperion,Dan Simmons,1989,29
Only Forward,Michael Marshall Smith,1994,2
Star Maker,Olaf Stapledon,1937,18
Snow Crash,Neal Stephenson,1992,23
Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,9
The Insult,Rupert Thomson,1996,1
A Connecticut Yankee in King Arthur's Court,Mark Twain,1889,11
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
The Castle of Otranto,Horace Walpole,1764,1
Jakob von Gunten,Robert Walser,1970,1
Lolly Willowes,Sylvia Townsend Warner,1926,2
Affinity,Sarah Waters,1999,1
The Time Machine,H. G. Wells,1895,32
The War of the Worlds,H. G. Wells,1898,31
The Old Men at the Zoo,Angus Wilson,1961,1
The Book of the New Sun,Gene Wolfe,1980-87,23
Orlando,Virginia Woolf,1928,3
The Day of the Triffids,John Wyndham,1951,20
The Midwich Cuckoos,John Wyndham,1957,10
We,Yevgeny Zamyatin,1924,15
