Flatland,Edwin A. Abbott,1884,7
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
The Restaurant at the End of the Universe,Douglas Adams,1980,5
Tau Zero,Poul Anderson,1970,14
The Foundation Trilogy,Isaac Asimov,1951-53,35
The End of Eternity,Isaac Asimov,1955,11
The Gods Themselves,Isaac Asimov,1972,19
The Drowned World,J. G. Ballard,1962,15
The Voices of Time and Other Stories,J. G. Ballard,1962,2
The Unlimited Dream Company,J. G. Ballard,1979,3
Giles Goat-Boy,John Barth,1966,2
The Godwhale,T. J. Bass,1974,3
Timescape,Gregory Benford,1980,20
The Hampdenshire Wonder,J. D. Beresford,1911,6
The Demolished Man,Alfred Bester,1952,32
The Stars My Destination,Alfred Bester,1956,33
Transfigurations,Michael Bishop,1979,2
No Enemy But Time,Michael Bishop,1982,11
The Martian Chronicles,Ray Bradbury,1950,37
Fahrenheit 451,Ray Bradbury,1953,31
Who?,Algis Budrys,1958,5
Rogue Moon,Algis Budrys,1960,13
Michaelmas,Algis Budrys,1977,2
Moderan,David R. Bunch,1971,2
A Princess of Mars,Edgar Rice Burroughs,1917,20
Cosmicomics,Italo Calvino,1965,2
Invisible Cities,Italo Calvino,1972,2
The Absolute at Large,Karel Čapek,1927,5
"Fire, Burn!",John Dickson Carr,1956,1
Through the Looking Glass,Lewis Carroll,1871,2
Heroes and Villains,Angela Carter,1969,5
The Infernal Desire Machines of Doctor Hoffman,Angela Carter,1972,3
Midnight at the Well of Souls,Jack L. Chalker,1977,3
The Wars of the Well,Jack L. Chalker,1980,1
Altered States,Paddy Chayefsky,1978,1
The Tree of Swords and Jewels,C. J. Cherryh,1983,1
Rendezvous with Rama,Arthur C. Clarke,1973,30
The Manchurian Candidate,Richard Condon,1959,2
"Hello Summer, Goodbye",Michael G. Coney,1975,2
Breakthrough,Richard Cowper,1967,1
The Twilight,Richard Cowper,1974,1
The Road to Corlay,Richard Cowper,1978,3
The Andromeda Strain,Michael Crichton,1969,6
The Deep,John Crowley,1975,3
Engine Summer,John Crowley,1979,7
Peregrine: Primus,Avram Davidson,1971,1
Genesis Two,L. P. Davies,1971,1
Other Worlds,Cyrano de Bergerac,1965,3
Nova,Samuel R. Delany,1968,12
Tales of Neveryon,Samuel R. Delany,1979,1
Martian Time-Slip,Philip K. Dick,1964,10
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
A Scanner Darkly,Philip K. Dick,1977,13
The Final Encyclopedia,Gordon R. Dickson,1984,2
Tunc,Lawrence Durrell,1968,3
The Lovers,Philip José Farmer,1961,6
To Your Scattered Bodies Go,Philip José Farmer,1971,21
The Owl Service,Alan Garner,1967,1
Winter's Youth,John Gloag,1934,3
The Kalevide,Lou Goble,1982,1
The Inheritors,William Golding,1955,3
Darkness Visible,William Golding,1979,1
Lanark: A Life in 4 Books,Alasdair Gray,1981,2
The Blind Man and the Elephant,Russell M. Griffin,1982,1
The Green Isle of the Great Deep,Neil M. Gunn,1944,1
The Forever War,Joe Haldeman,1975,33
The Stainless Steel Rat,Harry Harrison,1961,7
"Bill, the Galactic Hero",Harry Harrison,1965,2
A Storm of Wings,M. John Harrison,1980,1
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Dune,Frank Herbert,1965,47
The Dosadi Experiment,Frank Herbert,1978,1
The Glass Bead Game,Hermann Hesse,1969,5
The House on the Borderland,William Hope Hodgson,1908,2
The Night Land,William Hope Hodgson,1912,4
Brave New World,Aldous Huxley,1932,33
Colossus: The Forbin Project,D. F. Jones,1966,1
Ice,Anna Kavan,1967,4
Flowers for Algernon,Daniel Keyes,1966,34
The Call Girls,Arthur Koestler,1972,1
Japan Sinks,Sakyo Komatsu,1976,1
Being There,Jerzy Kosinski,1970,1
Doctor Rat,William Kotzwinkle,1976,1
The Space Eater,David Langford,1982,1
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Dispossessed,Ursula K. Le Guin,1974,42
Solaris,Stanislaw Lem,1970,30
That Hideous Strength,C. S. Lewis,1945,7
Till We Have Faces,C. S. Lewis,1956,1
What We Did To Father,Roy Lewis,1960,1
A Voyage to Arcturus,David Lindsay,1920,6
The Violet Apple,David Lindsay,1976,1
Space War Blues,Richard A. Lupoff,1978,1
The Caltraps of Time,David I. Masson,1968,2
Dragonflight,Anne McCaffrey,1968,15
The Ship Who Sang,Anne McCaffrey,1969,7
Dreamsnake,Vonda N. McIntyre,1978,12
The Riddlemaster of Hed,Patricia A. McKillip,1976,1
Heir of Sea and Fire,Patricia A. McKillip,1977,1
The Condition of Muzak,Michael Moorcock,1977,2
Gloriana,Michael Moorcock,1978,3
Ada,Vladimir Nabokov,1969,3
In the Footsteps of the Abominable Snowman,Josef Nesvadba,1970,1
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
Z for Zachariah,Robert C. O'Brien,1975,4
Nineteen Eighty-Four,George Orwell,1949,43
The Strange Life of Ivan Osokin,P. D. Ouspensky,1878,1
A Mirror for Observers,Edgar Pangborn,1954,9
Tom's Midnight Garden,Philippa Pearce,1958,1
Little Fuzzy,H. Beam Piper,1962,4
Gateway,Frederik Pohl,1977,26
Strata,Terry Pratchett,1982,1
Inverted World,Christopher Priest,1974,8
Blind Voices,Tom Reamy,1978,4
Pavane,Keith Roberts,1968,12
White Light,Rudy Rucker,1980,1
The Female Man,Joanna Russ,1975,28
We Who Are About To …,Joanna Russ,1977,4
The Sound of His Horn,Sarban,1952,3
The God Project,John Saul,1983,1
A Rose for Armageddon,Hilbert Schenck,1982,2
Night Walk,Bob Shaw,1967,1
"Other Days, Other Eyes",Bob Shaw,1972,4
A Wreath of Stars,Bob Shaw,1976,1
Citizen in Space,Robert Sheckley,1955,1
Mindswap,Robert Sheckley,1966,2
Options,Robert Sheckley,1975,2
Compton Divided,Robert Sheckley,1978,1
Sight of Proteus,Charles Sheffield,1978,1
The Web Between the Worlds,Charles Sheffield,1979,2
Frankenstein,Mary Shelley,1818,38
Lord Valentine's Castle,Robert Silverberg,1980,3
City,Clifford D. Simak,1952,21
Donovan's Brain,Curt Siodmak,1943,1
Walden Two,B. F. Skinner,1948,3
The Complete Roderick,John Sladek,2001,3
Last and First Men,Olaf Stapledon,1930,22
Star Maker,Olaf Stapledon,1937,18
Sirius,Olaf Stapledon,1944,6
Earth Abides,George R. Stewart,1949,25
The Snail on the Slope,"Arkady Strugatsky, Boris Strugatsky",1968,1
Gulliver's Travels,Jonathan Swift,1726,6
Hotel de Dream,Emma Tennant,1976,1
Wild Nights,Emma Tennant,1979,1
The Man Who Fell to Earth,Walter Tevis,1963,6
The White Hotel,D. M. Thomas,1981,1
A Connecticut Yankee in King Arthur's Court,Mark Twain,1889,11
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
The Embedding,Ian Watson,1973,9
Alien Embassy,Ian Watson,1977,1
The Time Machine,H. G. Wells,1895,32
The Island of Doctor Moreau,H. G. Wells,1896,14
The War of the Worlds,H. G. Wells,1898,31
The Fifth Head of Cerberus,Gene Wolfe,1972,10
The Book of the New Sun,Gene Wolfe,1980-87,23
Islandia,Austin Tappan Wright,1942,1
We,Yevgeny Zamyatin,1924,15
This Immortal,Roger Zelazny,1966,12
The Dream Master,Roger Zelazny,1966,4
