Exit the Professor,"Henry Kuttner, C. L. Moore",1947,1
Tiny and the Monster,Theodore Sturgeon,1947,1
The Figure,Edward Grendon,1947,2
The Fires Within,Arthur C. Clarke,1947,2
Letter to Ellen,Chan Davis,1947,2
Little Lost Robot,Isaac Asimov,1947,2
Time and Time Again,H. Beam Piper,1947,2
Tomorrow's Children,"Poul Anderson, F. N. Waldrop",1947,2
Child's Play,William Tenn,1947,3
Hobbyist,Eric Frank Russell,1947,4
Zero Hour,Ray Bradbury,1947,4
With Folded Hands …,Jack Williamson,1947,6
E for Effort,T. L. Sherred,1947,7
Thunder and Roses,Theodore Sturgeon,1947,8
