Anathem,Neal Stephenson,2008,14
The City & The City,China Miéville,2009,13
Ancillary Justice,Ann Leckie,2013,18
The Road,Cormac McCarthy,2006,20
The Windup Girl,Paolo Bacigalupi,2009,20
Accelerando,Charles Stross,2005,12
Altered Carbon,Richard K. Morgan,2002,17
Blindsight,Peter Watts,2006,12
Boneshaker,Cherie Priest,2009,12
Cloud Atlas,David Mitchell,2004,13
Embassytown,China Miéville,2011,12
Little Brother,Cory Doctorow,2008,12
Never Let Me Go,Kazuo Ishiguro,2005,14
Old Man's War,John Scalzi,2005,15
Oryx and Crake,Margaret Atwood,2003,14
Station Eleven,Emily St. John Mandel,2014,14
Revelation Space,Alastair Reynolds,2000,15
The Three-Body Problem,Cixin Liu,2014,12
The Time Traveler's Wife,Audrey Niffenegger,2003,13
The Hunger Games,Suzanne Collins,2008,20
The Martian,Andy Weir,2012,17
World War Z: An Oral History of the Zombie War,Max Brooks,2006,12
Air,Geoff Ryman,2004,8
The Algebraist,Iain M. Banks,2004,6
All Systems Red,Martha Wells,2017,5
All the Birds in the Sky,Charlie Jane Anders,2016,5
Among Others,Jo Walton,2011,7
Ancillary Mercy,Ann Leckie,2015,5
Ancillary Sword,Ann Leckie,2014,8
Annihilation,Jeff VanderMeer,2014,9
Ash: A Secret History,Mary Gentle,2000,5
Blackout/All Clear,Connie Willis,2010,8
The Calculating Stars,Mary Robinette Kowal,2018,8
Catching Fire,Suzanne Collins,2009,7
Chasm City,Alastair Reynolds,2001,5
Children of Time,Adrian Tchaikovsky,2015,6
The Chronoliths,Robert Charles Wilson,2001,6
The Dervish House,Ian McDonald,2010,6
Diplomatic Immunity,Lois McMaster Bujold,2002,5
The Fifth Season,N. K. Jemisin,2015,9
Hominids,Robert J. Sawyer,2002,7
House of Suns,Alastair Reynolds,2008,6
Ilium,Dan Simmons,2003,8
The Last Colony,John Scalzi,2007,5
Leviathan Wakes,"Daniel Abraham, Ty Franck",2011,11
Light,M. John Harrison,2002,7
"The Long Way to a Small, Angry, Planet",Becky Chambers,2014,6
Matter,Iain M. Banks,2008,5
A Memory Called Empire,Arkady Martine,2019,5
Midnight Robber,Nalo Hopkinson,2000,8
Mockingjay,Suzanne Collins,2010,8
Ninefox Gambit,Yoon Ha Lee,2016,5
Pandora's Star,Peter F. Hamilton,2004,11
Passage,Connie Willis,2001,11
Pattern Recognition,William Gibson,2003,6
Perdido Street Station,China Miéville,2000,5
Rainbows End,Vernor Vinge,2006,9
Ready Player One,Ernest Cline,2011,10
Red Rising,Pierce Brown,2014,6
Redshirts,John Scalzi,2012,9
River of Gods,Ian McDonald,2004,7
The Scar,China Miéville,2002,6
The Separation,Christopher Priest,2002,6
Seveneves,Neal Stephenson,2015,6
The Speed of Dark,Elizabeth Moon,2002,10
Spin,Robert Charles Wilson,2005,11
Stories of Your Life and Others,Ted Chiang,2002,6
The Telling,Ursula K. Le Guin,2000,5
Wool Omnibus,Hugh Howey,2012,8
The Year of the Flood,Margaret Atwood,2009,5
The Years of Rice and Salt,Kim Stanley Robinson,2002,9
The Yiddish Policemen's Union,Michael Chabon,2007,10
Zoo City,Lauren Beukes,2010,5
