The Man in the High Castle,Philip K. Dick,1962,32
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Ubik,Philip K. Dick,1969,22
A Scanner Darkly,Philip K. Dick,1977,13
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
Martian Time-Slip,Philip K. Dick,1964,10
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
Dr. Bloodmoney or How We Got Along After the Bomb,Philip K. Dick,1965,6
VALIS,Philip K. Dick,1981,6
Time Out of Joint,Philip K. Dick,1959,4
A Maze of Death,Philip K. Dick,1970,3
Now Wait for Last Year,Philip K. Dick,1966,3
The Collected Stories of Philip K. Dick,Philip K. Dick,1987,2
The Transmigration of Timothy Archer,Philip K. Dick,1982,2
The Best of Philip K. Dick,Philip K. Dick,1977,1
The Cosmic Puppet,Philip K. Dick,1957,1
Counter-Clock World,Philip K. Dick,1967,1
The Divine Invasion,Philip K. Dick,1981,1
Galactic Pot Healer,Philip K. Dick,1969,1
The Man Who Japed,Philip K. Dick,1956,1
The Penultimate Truth,Philip K. Dick,1964,1
Radio Free Albemuth,Philip K. Dick,1985,1
The Simulacra,Philip K. Dick,1964,1
Solar Lottery,Philip K. Dick,1955,1
The Unteleported Man,Philip K. Dick,1966,1
Vulcan's Hammer,Philip K. Dick,1960,1
We Can Build You,Philip K. Dick,1972,1
