Eight Episodes,Robert Reed,2006,3
The Children of Time,Stephen Baxter,2005,2
Only Partly Here,Lucius Shepard,2003,3
Lobsters,Charles Stross,2001,9
Ancient Engines,Michael Swanwick,1999,4
Itsy Bitsy Spider,James Patrick Kelly,1997,6
Flying Lessons,Kelly Link,1996,1
"Ether, OR",Ursula K. Le Guin,1995,2
The Happy Man,Jonathan Lethem,1991,3
Over There,Mike Resnick,1991,1
Cibola,Connie Willis,1990,3
Glacier,Kim Stanley Robinson,1988,2
Robot Dreams,Isaac Asimov,1986,6
Dinner in Audoghast,Bruce Sterling,1985,4
Speech Sounds,Octavia E. Butler,1983,8
The Time of the Burning,Robert Silverberg,1982,1
Air Raid,John Varley,1977,10
