Softly Spoke the Gabbleduck,Neal Asher,2005,1
The Calorie Man,Paolo Bacigalupi,2005,6
The Children of Time,Stephen Baxter,2005,2
Two Dreams on Trains,Elizabeth Bear,2005,1
Piccadilly Circus,Chris Beckett,2005,1
In the Quake Zone,David Gerrold,2005,1
The Clockwork Atom Bomb,Dominic Green,2005,2
"Second Person, Present Tense",Daryl Gregory,2005,5
Angel of Light,Joe Haldeman,2005,2
The Fulcrum,Gwyneth Jones,2005,2
Burn,James Patrick Kelly,2005,4
The Canadian Who Came Almost All the Way Back from the Stars,"Jay Lake, Ruth Nestvold",2005,1
A Case of Consilience,Ken MacLeod,2005,2
The Little Goddess,Ian McDonald,2005,7
Little Faces,Vonda N. McIntyre,2005,5
Planet of the Amazon Women,David Moles,2005,1
The Great Caruso,Steven Popkes,2005,1
Deus Ex Homine,Hannu Rajaniemi,2005,2
Camouflage,Robert Reed,2005,1
Zima Blue,Alastair Reynolds,2005,2
Beyond the Aquila Rift,Alastair Reynolds,2005,3
Gold Mountain,Chris Roberson,2005,1
Search Engine,Mary Rosenblum,2005,2
Amba,William Sanders,2005,1
The Blemmye's Strategem,Bruce Sterling,2005,3
Triceratops Summer,Michael Swanwick,2005,3
Audubon in Atlantis,Harry Turtledove,2005,2
Mayfly,"Peter Watts, Derryl Murphy",2005,1
La Malcontenta,Liz Williams,2005,1
Comber,Gene Wolfe,2005,1
