The Dream Master,Roger Zelazny,1966,4
The Day of the Triffids,John Wyndham,1951,20
The Midwich Cuckoos,John Wyndham,1957,10
The Fifth Head of Cerberus,Gene Wolfe,1972,10
The Book of the New Sun,Gene Wolfe,1980-87,23
Limbo,Bernard Wolfe,1952,5
Juniper Time,Kate Wilhelm,1979,3
The Embedding,Ian Watson,1973,9
Miracle Visitors,Ian Watson,1978,1
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
The Ophiuchi Hotline,John Varley,1977,3
The Year of the Quiet Sun,Wilson Tucker,1970,6
More Than Human,Theodore Sturgeon,1953,29
Venus Plus X,Theodore Sturgeon,1960,5
Earth Abides,George R. Stewart,1949,25
The Walking Shadow,Brian Stableford,1979,1
Bug Jack Barron,Norman Spinrad,1969,7
Norstrilia,Cordwainer Smith,1975,9
Roderick,John Sladek,1980,3
Roderick at Random,John Sladek,1983,1
Ring Around the Sun,Clifford D. Simak,1953,2
Way Station,Clifford D. Simak,1963,24
Downward to the Earth,Robert Silverberg,1969,6
Journey Beyond Tomorrow,Robert Sheckley,1963,1
The Palace of Eternity,Bob Shaw,1969,2
Orbitsville,Bob Shaw,1975,2
The Female Man,Joanna Russ,1975,28
Pavane,Keith Roberts,1968,12
"Looking Backward, From the Year 2000",Mack Reynolds,1973,2
Inverted World,Christopher Priest,1974,8
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Man Plus,Frederik Pohl,1976,11
Woman on the Edge of Time,Marge Piercy,1976,11
A Mirror for Observers,Edgar Pangborn,1954,9
Nineteen Eighty-Four,George Orwell,1949,43
Oath of Fealty,"Larry Niven, Jerry Pournelle",1981,1
Bring the Jubilee,Ward Moore,1953,10
The Final Programme,Michael Moorcock,1968,4
The Dancers at the End of Time,Michael Moorcock,1972-76,2
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Galaxies,Barry N. Malzberg,1975,3
The Wanderer,Fritz Leiber,1964,9
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Dispossessed,Ursula K. Le Guin,1974,42
Flowers for Algernon,Daniel Keyes,1966,34
Riddley Walker,Russell Hoban,1980,10
Dune,Frank Herbert,1965,47
The Puppet Masters,Robert A. Heinlein,1951,6
The Door into Summer,Robert A. Heinlein,1957,11
Have Space Suit-Will Travel,Robert A. Heinlein,1958,8
The Centauri Device,M. John Harrison,1974,6
Make Room! Make Room!,Harry Harrison,1966,9
The Paradox Men,Charles L. Harness,1953,2
The Inheritors,William Golding,1955,3
Neuromancer,William Gibson,1984,34
"Alas, Babylon",Pat Frank,1959,6
The Unreasoning Mask,Philip José Farmer,1980,1
Camp Concentration,Thomas M. Disch,1968,10
334,Thomas M. Disch,1972,7
On Wings of Song,Thomas M. Disch,1979,9
Time Out of Joint,Philip K. Dick,1959,4
The Man in the High Castle,Philip K. Dick,1962,32
Martian Time-Slip,Philip K. Dick,1964,10
Dr. Bloodmoney or How We Got Along After the Bomb,Philip K. Dick,1965,6
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Nova,Samuel R. Delany,1968,12
Engine Summer,John Crowley,1979,7
Mission of Gravity,Hal Clement,1954,21
Childhood's End,Arthur C. Clarke,1953,38
The City and the Stars,Arthur C. Clarke,1956,20
The Death of Grass,John Christopher,1956,5
Walk to the End of the World,Suzy McKee Charnas,1974,8
Heroes and Villains,Angela Carter,1969,5
Wild Seed,Octavia E. Butler,1980,6
Nova Express,William S. Burroughs,1964,4
A Clockwork Orange,Anthony Burgess,1962,26
Rogue Moon,Algis Budrys,1960,13
Michaelmas,Algis Budrys,1977,2
Stand on Zanzibar,John Brunner,1968,28
The Dreaming Dragons,Damien Broderick,1980,1
The Martian Chronicles,Ray Bradbury,1950,37
Fahrenheit 451,Ray Bradbury,1953,31
The Long Tomorrow,Leigh Brackett,1955,10
A Case of Conscience,James Blish,1958,22
No Enemy But Time,Michael Bishop,1982,11
The Demolished Man,Alfred Bester,1952,32
The Stars My Destination,Alfred Bester,1956,33
Timescape,Gregory Benford,1980,20
The Birth of the People's Republic of Antarctica,John Calvin Batchelor,1983,1
The Drowned World,J. G. Ballard,1962,15
The Crystal World,J. G. Ballard,1966,12
Crash,J. G. Ballard,1973,5
High-Rise,J. G. Ballard,1975,2
The End of Eternity,Isaac Asimov,1955,11
Tau Zero,Poul Anderson,1970,14
The Alteration,Kingsley Amis,1976,4
Non-Stop,Brian W. Aldiss,1958,9
Hothouse,Brian W. Aldiss,1962,12
Greybeard,Brian W. Aldiss,1964,7
