The Archivist,Gill Alderman,1989,1
Happy Policeman,Patricia Anthony,1994,1
A Woman of the Iron People,Eleanor Arnason,1991,6
Primary Inversion,Catherine Asaro,1995,3
The Handmaid's Tale,Margaret Atwood,1985,33
The Children of Anthi,Jay D. Blakeney,1985,1
The Sword of Rhiannon,Leigh Brackett,1953,2
Darkover Landfall,Marion Zimmer Bradley,1972,2
Memory,Lois McMaster Bujold,1996,8
Falcon,Emma Bull,1989,2
Swastika Night,Katharine Burdekin,1937,4
Kindred,Octavia E. Butler,1979,14
Synners,Pat Cadigan,1991,13
Leviathan's Deep,Jayge Carr,1979,2
Heroes and Villains,Angela Carter,1969,5
Walk to the End of the World,Suzy McKee Charnas,1974,8
Cyteen,C. J. Cherryh,1988,17
Agent of the Unknown,Margaret St. Clair,1956,1
Hermetech,Storm Constantine,1991,1
A Thousand Words for Stranger,Julie E. Czerneda,1997,1
Black Wine,Candas Jane Dorsey,1997,4
Native Tongue,Suzette Haden Elgin,1984,6
Carmen Dog,Carol Emshwiller,1988,3
Arslan,M. J. Engh,1976,3
Benefits,Zoe Fairbairns,1979,1
Sarah Canary,Karen Joy Fowler,1991,10
In Conquest Born,C. S. Friedman,1987,2
Dancing on the Volcano,Anne Gay,1993,1
Ash: A Secret History,Mary Gentle,2000,5
Halfway Human,Carolyn Ives Gilman,1998,3
Herland,Charlotte Perkins Gilman,1915,8
The Dream Years,Lisa Goldstein,1985,1
Queen City Jazz,Kathleen Ann Goonan,1994,4
Sunburst,Phyllis Gotlieb,1964,1
Ammonite,Nicola Griffith,1993,15
Lest Ye Die,Cicely Hamilton,1928,1
Winterlong,Elizabeth Hand,1990,3
Pilgrimage: The Book of the People,Zenna Henderson,1961,3
Floating Worlds,Cecelia Holland,1976,2
Brown Girl in the Ring,Nalo Hopkinson,1998,7
Kairos,Gwyneth Jones,1988,2
The Wave and the Flame,Marjorie Bradley Kellogg,1986,1
The Journal of Nicholas the American,Leigh Kennedy,1986,4
Polar City Blues,Katharine Kerr,1990,2
A Voice Out of Ramah,Lee Killough,1979,1
The Steerswoman,Rosemary Kirstein,1989,2
Beggars in Spain,Nancy Kress,1993,9
Don't Bite the Sun,Tanith Lee,1976,1
The Dispossessed,Ursula K. Le Guin,1974,42
Shikasta,Doris Lessing,1979,7
Angel At Apogee,Shariann Lewitt,1987,1
The Third Eagle,R. A. MacAvoy,1989,1
Missing Man,Katherine MacLean,1975,2
An Exchange of Hostages,Susan R. Matthews,1997,2
The Many-Colored Land,Julian May,1981,6
Crystal Singer,Anne McCaffrey,1982,2
China Mountain Zhang,Maureen F. McHugh,1992,16
Dreamsnake,Vonda N. McIntyre,1978,12
Jerusalem Fire,R. M. Meluch,1985,1
Shadow on the Hearth,Judith Merril,1950,3
"Red Spider, White Web",Misha,1990,1
Memoirs of a Spacewoman,Naomi Mitchison,1962,4
Pennterra,Judith Moffett,1987,2
Remnant Population,Elizabeth Moon,1996,5
Judgment Night,C. L. Moore,1952,1
Last Letters from Hav,Jan Morris,1985,1
The Holder of the World,Bharati Mukherjee,1993,1
"The City, Not Long After",Pat Murphy,1989,3
Vast,Linda Nagata,1998,4
Catseye,Andre Norton,1961,1
Hand of Prophecy,Severna Park,1998,1
"He, She and It",Marge Piercy,1991,6
Star Rider,Doris Piserchia,1974,1
Unquenchable Fire,Rachel Pollack,1988,4
Islands,Marta Randall,1976,2
Armed Camps,Kit Reed,1969,1
Alien Influences,Kristine Kathryn Rusch,1994,2
The Sparrow,Mary Doria Russell,1996,23
The Female Man,Joanna Russ,1975,28
Queen of the States,Josephine Saxton,1986,1
Shadow Man,Melissa Scott,1995,4
Frankenstein,Mary Shelley,1818,38
Heritage of Flight,Susan Shwartz,1989,2
Legacies,Alison Sinclair,1995,2
A Door into Ocean,Joan Slonczewski,1986,12
Dreaming in Smoke,Tricia Sullivan,1998,3
Grass,Sheri S. Tepper,1989,13
Correspondence,Sue Thomas,1992,1
Ten Thousand Light-Years from Home,"James Tiptree, Jr.",1973,2
Lost Futures,Lisa Tuttle,1992,2
Darkchild,Sydney J. Van Scyoc,1982,1
The Snow Queen,Joan D. Vinge,1980,15
The Silent City,Élisabeth Vonarburg,1988,3
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
Doomsday Book,Connie Willis,1992,30
Looking for the Mahdi,N. Lee Wood,1996,2
Orlando,Virginia Woolf,1928,3
A Gift Upon the Shore,M. K. Wren,1990,2
False Dawn,Chelsea Quinn Yarbro,1978,1
Fool's War,Sarah Zettel,1997,3
