Victory Unintentional,Isaac Asimov,1942,1
Vault of the Beast,A. E. van Vogt,1940,3
The Twonky,"Henry Kuttner, C. L. Moore",1942,4
Storm Warning,Donald A. Wollheim,1942,1
The Smallest God,Lester del Rey,1940,1
Nightfall,Isaac Asimov,1941,13
Microcosmic God,Theodore Sturgeon,1941,11
The Mechanical Mice,"Eric Frank Russell, Maurice G. Hugi",1941,3
Into the Darkness,Ross Rocklynne,1940,2
Child of the Green Light,Leigh Brackett,1942,1
By His Bootstraps,Robert A. Heinlein,1941,8
… And He Built a Crooked House,Robert A. Heinlein,1941,7
