Bears Discover Fire,Terry Bisson,1990,15
Story of Your Life,Ted Chiang,1998,14
Rachel in Love,Pat Murphy,1987,13
Forgiveness Day,Ursula K. Le Guin,1994,8
The Ray-Gun: A Love Story,James Alan Gardner,2008,7
The Sultan of the Clouds,Geoffrey A. Landis,2010,7
The Calorie Man,Paolo Bacigalupi,2005,6
Schrödinger's Kitten,George Alec Effinger,1988,6
Tideline,Elizabeth Bear,2007,6
Buffalo,John Kessel,1991,5
The Choice,Paul J. McAuley,2011,5
The Edge of the World,Michael Swanwick,1989,5
The Empress of Mars,Kage Baker,2003,5
Finisterra,David Moles,2007,5
The Game of Smash and Recovery,Kelly Link,2015,5
The Chief Designer,Andy Duncan,2001,4
Don't Press Charges and I Won't Sue,Charlie Jane Anders,2017,4
The Flowers of Aulit Prison,Nancy Kress,1996,4
An Important Failure,Rebecca Campbell,2020,4
Sergeant Chip,Bradley Denton,2004,4
Surviving,Judith Moffett,1986,4
The Wedding Album,David Marusek,1999,4
The Cartesian Theater,Robert Charles Wilson,2006,3
The Future Is Blue,Catherynne M. Valente,2016,3
The Man Who Sold the Moon,Cory Doctorow,2014,3
Shambling Towards Hiroshima,James Morrow,2009,3
Tendeléo's Story,Ian McDonald,2000,3
Broad Dutty Water,Nalo Hopkinson,2021,2
The Grinnell Method,Molly Gloss,2012,2
"In Joy, Knowing the Abyss Behind",Sarah Pinsker,2013,2
This Year's Class Picture,Dan Simmons,1992,2
When Robot and Crow Saved East St. Louis,Annalee Newitz,2018,2
Fox Magic,Kij Johnson,1993,1
House of Dreams,Michael F. Flynn,1997,1
Jigoku no Mokushiroku (The Symbolic Revelation of the Apocalypse),John G. McDaid,1995,1
Over Yonder,Lucius Shepard,2002,1
Waterlines,Suzanne Palmer,2019,1
