Within the Pyramid,R. DeWitt Miller,1937,2
Who Goes There?,"John W. Campbell, Jr.",1938,12
Twilight,"John W. Campbell, Jr.",1934,8
Sidewise in Time,Murray Leinster,1934,3
Shambleau,C. L. Moore,1933,6
The Shadow Out of Time,H. P. Lovecraft,1936,1
Seeds of the Dusk,Raymond Z. Gallun,1938,2
The Sands of Time,P. Schuyler Miller,1937,2
The Runaway Skyscraper,Murray Leinster,1919,1
Robots Return,Robert Moore Williams,1938,1
Proxima Centauri,Murray Leinster,1935,3
Politics,Murray Leinster,1932,1
Old Faithful,Raymond Z. Gallun,1934,4
Night,"John W. Campbell, Jr.",1935,3
The New Accelerator,H. G. Wells,1901,3
A Martian Odyssey,Stanley G. Weinbaum,1934,16
Marooned Off Vesta,Isaac Asimov,1939,1
The Machine Stops,E. M. Forster,1909,8
The Lost Machine,John Wyndham,1932,2
Life-Line,Robert A. Heinlein,1939,3
"I, Robot",Otto Binder,1939,2
Helen O'Loy,Lester del Rey,1938,5
He Who Shrank,Henry Hasse,1936,3
He That Hath Wings,Edmond Hamilton,1938,1
The Girl in the Golden Atom,Ray Cummings,1919,3
Forgetfulness,"John W. Campbell, Jr.",1937,3
The Faithful,Lester del Rey,1938,3
The Crystal Egg,H. G. Wells,1897,3
The Country of the Blind,H. G. Wells,1904,4
The Colour Out of Space,H. P. Lovecraft,1927,7
The Blue Giraffe,L. Sprague de Camp,1939,3
Black Destroyer,A. E. van Vogt,1939,9
Armageddon—2419 A.D.,Philip Francis Nowlan,1928,2
The Adaptive Ultimate,Stanley G. Weinbaum,1935,1
