Throne of the Crescent Moon,Saladin Ahmed,2012,2
Helliconia Spring,Brian W. Aldiss,1982,12
Helliconia Winter,Brian W. Aldiss,1985,5
Assemblers of Infinity,"Kevin J. Anderson, Doug Beason",1993,1
The Star Fox,Poul Anderson,1965,1
The Byworlder,Poul Anderson,1971,1
The People of the Wind,Poul Anderson,1973,2
A Midsummer Tempest,Poul Anderson,1974,1
The Boat of a Million Years,Poul Anderson,1989,3
Chthon,Piers Anthony,1967,4
The Last Hawk,Catherine Asaro,1997,2
Foundation's Edge,Isaac Asimov,1982,10
Radix,A. A. Attanasio,1981,1
The Handmaid's Tale,Margaret Atwood,1985,33
Borderline,Mishell Baker,2016,1
Legends & Lattes,Travis Baldree,2022,2
Orbital Resonance,John Barnes,1991,1
A Million Open Doors,John Barnes,1992,1
Mother of Storms,John Barnes,1995,4
The Love We Share Without Knowing,Christopher Barzak,2008,1
Half Past Human,T. J. Bass,1971,4
The Godwhale,T. J. Bass,1974,3
Blood Music,Greg Bear,1985,15
The Forge of God,Greg Bear,1987,4
Against Infinity,Gregory Benford,1983,1
Great Sky River,Gregory Benford,1987,3
The Computer Connection,Alfred Bester,1975,2
A Funeral for the Eyes of Fire,Michael Bishop,1975,1
Black Easter,James Blish,1968,1
From the Files of the Time Rangers,Richard Bowes,2005,1
The Heritage of Hastur,Marion Zimmer Bradley,1975,2
The Postman,David Brin,1985,12
The Uplift War,David Brin,1987,9
Stand on Zanzibar,John Brunner,1968,28
The Jagged Orbit,John Brunner,1969,3
The Sheep Look Up,John Brunner,1972,10
Ragamuffin,Tobias S. Buckell,2007,1
Hard Landing,Algis Budrys,1993,1
Barrayar,Lois McMaster Bujold,1991,14
Memory,Lois McMaster Bujold,1996,8
A Civil Campaign,Lois McMaster Bujold,1999,5
Diplomatic Immunity,Lois McMaster Bujold,2002,5
Bone Dance,Emma Bull,1991,6
Nova Express,William S. Burroughs,1964,4
Parable of the Sower,Octavia E. Butler,1993,11
Synners,Pat Cadigan,1991,13
Invisible Cities,Italo Calvino,1972,2
Red Prophet,Orson Scott Card,1988,3
Prentice Alvin,Orson Scott Card,1989,3
Eternity's End,Jeffrey A. Carver,2000,1
The Vampire Tapestry,Suzy McKee Charnas,1980,1
The Faded Sun: Kesrith,C. J. Cherryh,1978,2
The Unbroken,C. L. Clark,2021,1
Jonathan Strange & Mr Norrell,Susanna Clarke,2004,1
Piranesi,Susanna Clarke,2020,4
The Steel Crocodile,D. G. Compton,1970,1
Ironskin,Tina Connolly,2012,1
Autumn Angels,Arthur Byron Cover,1975,1
The Road to Corlay,Richard Cowper,1978,3
"Little, Big",John Crowley,1981,2
The Man Who Melted,Jack Dann,1984,1
Rogue Dragon,Avram Davidson,1965,1
Vergil in Averno,Avram Davidson,1987,1
Dhalgren,Samuel R. Delany,1975,20
Triton,Samuel R. Delany,1976,3
Forests of the Heart,Charles de Lint,2000,1
Dr. Bloodmoney or How We Got Along After the Bomb,Philip K. Dick,1965,6
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
The Transmigration of Timothy Archer,Philip K. Dick,1982,2
The Genocides,Thomas M. Disch,1965,2
334,Thomas M. Disch,1972,7
On Wings of Song,Thomas M. Disch,1979,9
Machinehood,S. B. Divya,2021,1
Down and Out in the Magic Kingdom,Cory Doctorow,2003,3
Little Brother,Cory Doctorow,2008,12
Ragtime,E. L. Doctorow,1975,1
Amberlough,Lara Elena Donnelly,2017,1
Strangers,Gardner Dozois,1974,1
The Ship That Sailed the Time Stream,G. C. Edmondson,1965,1
What Entropy Means to Me,George Alec Effinger,1972,1
When Gravity Fails,George Alec Effinger,1987,5
King's Dragon,Kate Elliott,1997,1
The Mount,Carol Emshwiller,2002,3
Solitaire,Kelley Eskridge,2002,2
The Girl in the Glass,Jeffrey Ford,2005,1
Sarah Canary,Karen Joy Fowler,1991,10
We Are All Completely Beside Ourselves,Karen Joy Fowler,2013,1
The Ocean at the End of the Lane,Neil Gaiman,2013,2
Fire With Fire,Charles E. Gannon,2013,1
Trial by Fire,Charles E. Gannon,2014,1
Raising Caine,Charles E. Gannon,2015,1
Marque of Caine,Charles E. Gannon,2019,1
When HARLIE Was One,David Gerrold,1972,2
The Man Who Folded Himself,David Gerrold,1973,2
Count Zero,William Gibson,1986,5
Mona Lisa Overdrive,William Gibson,1988,6
Flesh and Fire,Laura Anne Gilman,2009,1
Crescent City Rhapsody,Kathleen Ann Goonan,2000,3
Light Music,Kathleen Ann Goonan,2002,2
The Strange Case of the Alchemist's Daughter,Theodora Goss,2017,2
Spoonbenders,Daryl Gregory,2017,1
Hild,Nicola Griffith,2013,2
Spear,Nicola Griffith,2022,1
The Accidental Time Machine,Joe Haldeman,2007,2
The Ten Thousand Doors of January,Alix E. Harrow,2019,2
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Time Enough for Love,Robert A. Heinlein,1973,10
Friday,Robert A. Heinlein,1982,4
Job: A Comedy of Justice,Robert A. Heinlein,1984,2
Riddley Walker,Russell Hoban,1980,10
The Native Star,M. K. Hobson,2010,1
The Silent Strength of Stones,Nina Kiriki Hoffman,1995,1
Midnight Robber,Nalo Hopkinson,2000,8
The Salt Roads,Nalo Hopkinson,2003,1
The New Moon's Arms,Nalo Hopkinson,2007,2
The Eskimo Invasion,Hayden Howard,1966,1
God's War,Kameron Hurley,2011,2
The Hundred Thousand Kingdoms,N. K. Jemisin,2010,2
The Kingdom of Gods,N. K. Jemisin,2011,1
The Killing Moon,N. K. Jemisin,2012,1
The Fifth Season,N. K. Jemisin,2015,9
The Obelisk Gate,N. K. Jemisin,2016,3
The City We Became,N. K. Jemisin,2020,4
The Journal of Nicholas the American,Leigh Kennedy,1986,4
Good News from Outer Space,John Kessel,1989,2
The Drowning Girl,Caitlín R. Kiernan,2012,3
Shades of Milk and Honey,Mary Robinette Kowal,2010,1
Glamour in Glass,Mary Robinette Kowal,2012,1
Beggars in Spain,Nancy Kress,1993,9
Beggars & Choosers,Nancy Kress,1994,4
The Poppy War,R. F. Kuang,2018,2
The Privilege of the Sword,Ellen Kushner,2006,2
Six Wakes,Mur Lafferty,2017,3
Past Master,R. A. Lafferty,1968,4
Fourth Mansions,R. A. Lafferty,1969,3
The Devil is Dead,R. A. Lafferty,1971,1
Mars Crossing,Geoffrey A. Landis,2000,1
A Plague of Demons,Keith Laumer,1965,1
Ancillary Sword,Ann Leckie,2014,8
Ancillary Mercy,Ann Leckie,2015,5
Jade City,Fonda Lee,2017,3
The Birthgrave,Tanith Lee,1975,1
Ninefox Gambit,Yoon Ha Lee,2016,5
The Lathe of Heaven,Ursula K. Le Guin,1971,14
The Other Wind,Ursula K. Le Guin,2001,1
The Three-Body Problem,Cixin Liu,2014,12
The Grace of Kings,Ken Liu,2015,1
Tea with the Black Dragon,R. A. MacAvoy,1983,2
Missing Man,Katherine MacLean,1975,2
The Cassini Division,Ken MacLeod,1998,2
Guernica Night,Barry N. Malzberg,1975,3
The Remaking of Sigmund Freud,Barry N. Malzberg,1985,1
A Memory Called Empire,Arkady Martine,2019,5
A Desolation Called Peace,Arkady Martine,2021,4
A Game of Thrones,George R. R. Martin,1996,1
A Clash of Kings,George R. R. Martin,1998,1
A Storm of Swords,George R. R. Martin,2000,2
Mary Reilly,Valerie Martin,1990,1
The Many-Colored Land,Julian May,1981,6
The Collapsium,Wil McCarthy,2000,1
To Crush the Moon,Wil McCarthy,2005,1
Ancient Shores,Jack McDevitt,1996,1
Moonfall,Jack McDevitt,1998,1
Infinity Beach,Jack McDevitt,2000,1
Chindi,Jack McDevitt,2002,1
Omega,Jack McDevitt,2003,3
Polaris,Jack McDevitt,2004,1
Odyssey,Jack McDevitt,2006,1
Cauldron,Jack McDevitt,2007,1
Echo,Jack McDevitt,2010,1
Firebird,Jack McDevitt,2011,1
Coming Home,Jack McDevitt,2014,1
Brasyl,Ian McDonald,2007,3
China Mountain Zhang,Maureen F. McHugh,1992,16
Mission Child,Maureen F. McHugh,1998,4
The Exile Waiting,Vonda N. McIntyre,1975,1
Winter Rose,Patricia A. McKillip,1996,1
The Tower at Stony Wood,Patricia A. McKillip,2000,1
Picoverse,Robert A. Metzger,2002,1
Blackfish City,Sam J. Miller,2018,2
Cloud Atlas,David Mitchell,2004,13
Perdido Street Station,China Miéville,2000,5
The City & The City,China Miéville,2009,13
Embassytown,China Miéville,2011,12
The Goblin Emperor,Sarah Monette,2014,4
Gods of Jade and Shadow,Silvia Moreno-Garcia,2019,1
Mexican Gothic,Silvia Moreno-Garcia,2020,3
This is the Way the World Ends,James Morrow,1986,4
Only Begotten Daughter,James Morrow,1990,3
Towing Jehovah,James Morrow,1994,4
Gideon the Ninth,Tamsyn Muir,2019,4
Nona the Ninth,Tamsyn Muir,2022,2
The Red: First Light,Linda Nagata,2013,4
The Mountain and the Sea,Ray Nayler,2022,1
Autonomous,Annalee Newitz,2017,1
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
Inferno,"Larry Niven, Jerry Pournelle",1976,2
The Integral Trees,Larry Niven,1984,3
Spinning Silver,Naomi Novik,2018,4
Who Fears Death,Nnedi Okorafor,2010,1
Celestis,Paul Park,1993,1
Jem,Frederik Pohl,1979,5
Beyond the Blue Event Horizon,Frederik Pohl,1980,2
Witchmark,C. L. Polk,2018,2
The Midnight Bargain,C. L. Polk,2020,1
Temporary Agency,Rachel Pollack,1994,1
Dinner at Deviant's Palace,Tim Powers,1985,2
Expiration Date,Tim Powers,1995,1
Declare,Tim Powers,2000,2
Going Postal,Terry Pratchett,2004,1
Making Money,Terry Pratchett,2007,1
Boneshaker,Cherie Priest,2009,12
Gravity's Rainbow,Thomas Pynchon,1973,3
Islands,Marta Randall,1976,2
Blind Voices,Tom Reamy,1978,4
Ivory,Mike Resnick,1988,1
Trail of Lightning,Rebecca Roanhorse,2018,4
Black Sun,Rebecca Roanhorse,2020,3
The Wild Shore,Kim Stanley Robinson,1984,5
Green Mars,Kim Stanley Robinson,1993,8
And Chaos Died,Joanna Russ,1970,4
The Female Man,Joanna Russ,1975,28
Air,Geoff Ryman,2004,8
A Stranger in Olondria,Sofia Samatar,2012,2
Plague Birds,Jason Sanford,2021,1
Starplex,Robert J. Sawyer,1996,3
Barsk: The Elephants' Graveyard,Lawrence M. Schoen,2015,1
Superpowers,David J. Schwartz,2008,1
Everfair,Nisi Shawl,2016,2
Frontera,Lewis Shiner,1984,1
Deserted Cities of the Heart,Lewis Shiner,1988,1
Thorns,Robert Silverberg,1967,2
The Masks of Time,Robert Silverberg,1968,1
Up the Line,Robert Silverberg,1969,2
Tower of Glass,Robert Silverberg,1970,3
The Book of Skulls,Robert Silverberg,1971,3
Dying Inside,Robert Silverberg,1972,19
The Stochastic Man,Robert Silverberg,1975,2
Shadrach in the Furnace,Robert Silverberg,1976,2
All Flesh is Grass,Clifford D. Simak,1965,1
The Fall of Hyperion,Dan Simmons,1990,15
Bug Jack Barron,Norman Spinrad,1969,7
The Iron Dream,Norman Spinrad,1972,3
The Void Captain's Tale,Norman Spinrad,1983,5
The Orphan,Robert Stallman,1980,1
The Diamond Age,Neal Stephenson,1995,18
Schismatrix,Bruce Sterling,1985,5
The Difference Engine,"Bruce Sterling, William Gibson",1990,5
Mockingbird,Sean Stewart,1998,1
Perfect Circle,Sean Stewart,2004,1
Redshift Rendezvous,John E. Stith,1990,1
Bones of the Earth,Michael Swanwick,2002,3
Mockingbird,Walter Tevis,1980,2
The Year of the Quiet Sun,Wilson Tucker,1970,6
Drowning Towers,George Turner,1988,1
How Few Remain,Harry Turtledove,1997,2
Mechanique: A Tale of the Circus Tresaulti,Genevieve Valentine,2011,2
Lyonesse,Jack Vance,1983,1
Finch,Jeff VanderMeer,2009,1
Titan,John Varley,1979,6
Nettle & Bone,Ursula Vernon,2022,2
Kalki,Gore Vidal,1978,1
The Snow Queen,Joan D. Vinge,1980,15
A Fire Upon the Deep,Vernor Vinge,1992,23
A Deepness in the Sky,Vernor Vinge,1999,14
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Farthing,Jo Walton,2006,3
The Embedding,Ian Watson,1973,9
The Golem and the Jinni,Helene Wecker,2013,1
The Death of the Necromancer,Martha Wells,1998,1
The Escape Orbit,James White,1965,1
Updraft,Fran Wilde,2015,2
The Clone,"Kate Wilhelm, Theodore L. Thomas",1965,1
Margaret and I,Kate Wilhelm,1971,1
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
Juniper Time,Kate Wilhelm,1979,3
Metropolitan,Walter Jon Williams,1995,1
City on Fire,Walter Jon Williams,1997,2
Bellwether,Connie Willis,1996,3
To Say Nothing of the Dog,Connie Willis,1998,13
Passage,Connie Willis,2001,11
The Shadow of the Torturer,Gene Wolfe,1980,3
The Sword of the Lictor,Gene Wolfe,1982,2
The Citadel of the Autarch,Gene Wolfe,1983,1
Free Live Free,Gene Wolfe,1984,1
Soldier of the Mist,Gene Wolfe,1986,2
The Urth of the New Sun,Gene Wolfe,1987,2
Nightside the Long Sun,Gene Wolfe,1993,3
Caldé of the Long Sun,Gene Wolfe,1994,1
The Knight,Gene Wolfe,2004,1
Orphans of Chaos,John C. Wright,2005,1
"Sister Light, Sister Dark",Jane Yolen,1988,2
White Jenna,Jane Yolen,1989,1
Briar Rose,Jane Yolen,1992,2
Lord of Light,Roger Zelazny,1967,27
Isle of the Dead,Roger Zelazny,1969,1
Doorways in the Sand,Roger Zelazny,1976,3
A Night in the Lonesome October,Roger Zelazny,1993,1
