50 Things Every AI Working With Humans Should Know,Ken Liu,2020,5
AirBody,Sameem Siddiqui,2020,3
The Bahrain Underground Bazaar,Nadia Afifi,2020,3
Beyond These Stars Other Tribulations of Love,Usman T. Malik,2020,2
Burn or the Episodic Life of Sam Wells as a Super,A. T. Greenblatt,2020,4
Don't Mind Me,Suzanne Palmer,2020,1
Drones to Ploughshares,Sarah Gailey,2020,1
Father,Ray Nayler,2020,2
The Final Performance of the Amazing Ralphie,Pat Cadigan,2020,1
Go. Now. Fix.,Timons Esaias,2020,3
A Guide for Working Breeds,Vina Jie-Min Prasad,2020,6
How to Pay Reparations: A Documentary,Tochi Onyebuchi,2020,2
If You Take My Meaning,Charlie Jane Anders,2020,2
An Important Failure,Rebecca Campbell,2020,4
It Came From Cruden Farm,Max Berry,2020,1
A Mastery of German,Marian Denise Moore,2020,3
The Mermaid Astronaut,Yoon Ha Lee,2020,3
Midstrathe Exploding,Andy Dudak,2020,1
The Pill,Meg Elison,2020,5
Polished Performance,Alastair Reynolds,2020,1
Schrödinger's Catastrophe,Gene Doucette,2020,2
The Search for [Flight X],Neon Yang,2021,1
Sparklybits,Nick Wolven,2020,2
The Suicide of Our Troubles,Karl Schroeder,2020,1
The Transition of Osoosi,Ozzie M. Gartrell,2020,1
Yellow and the Perception of Reality,Maureen F. McHugh,2020,3
How Quini the Squid Misplaced His Klobučar,Rich Larson,2020,3
