The Allies,Mark S. Geston,1998,1
A Dance to Strange Musics,Gregory Benford,1998,1
The Day Before They Came,Mary Soon Lee,1998,1
The Eye of God,Mary Rosenblum,1998,1
A Game of Consequences,David Langford,1998,1
Life in the Extreme,David Brin,1998,1
Maneki Neko,Bruce Sterling,1998,4
Market Report,Alexander Jablokov,1998,1
My Pal Clunky,Ron Goulart,1998,1
Near Enough to Home,Michael Skeet,1998,1
Radiant Doors,Michael Swanwick,1998,4
Rules of Engagement,Michael F. Flynn,1998,1
State of Nature,Nancy Kress,1998,1
Story of Your Life,Ted Chiang,1998,14
That Thing over There,Dominic Green,1998,1
This Side of Independence,Rob Chilson,1998,2
The Twelfth Album,Stephen Baxter,1998,1
Unravelling the Thread,Jean-Claude Dunyach,1998,1
Whiptail,Robert Reed,1998,2
The Year of the Mouse,Norman Spinrad,1998,1
