People Came from Earth,Stephen Baxter,1999,2
Blood Music,Greg Bear,1983,15
Bears Discover Fire,Terry Bisson,1990,15
Roadside Rescue,Pat Cadigan,1985,2
Story of Your Life,Ted Chiang,1998,14
Snow,John Crowley,1985,8
"A Dry, Quiet War",Tony Daniel,1996,2
Wang's Carpets,Greg Egan,1995,5
The Winter Market,William Gibson,1985,6
Lambing Season,Molly Gloss,2002,4
Stable Strategies for Middle Management,Eileen Gunn,1988,4
None So Blind,Joe Haldeman,1994,5
10 to 16 to 1,James Patrick Kelly,1999,3
The Pure Product,John Kessel,1986,3
Trinity,Nancy Kress,1984,5
Coming of Age in Karhide,Ursula K. Le Guin,1995,3
Breathmoss,Ian R. MacLeod,2002,5
The Wedding Album,David Marusek,1999,4
Second Skin,Paul J. McAuley,1997,2
Recording Angel,Ian McDonald,1996,2
The Lincoln Train,Maureen F. McHugh,1995,7
Guest of Honor,Robert Reed,1993,2
Kirinyaga,Mike Resnick,1988,7
Have Not Have,Geoff Ryman,2001,3
The Undiscovered,William Sanders,1997,6
Salvador,Lucius Shepard,1984,6
Tales from the Venia Woods,Robert Silverberg,1989,2
Mortimer Gray's History of Death,Brian Stableford,1995,4
Dinner in Audoghast,Bruce Sterling,1985,4
Lobsters,Charles Stross,2001,9
The Dead,Michael Swanwick,1996,4
The Real World,Steven Utley,2000,2
Flying Saucer Rock & Roll,Howard Waldrop,1985,5
Daddy's World,Walter Jon Williams,1999,5
Even the Queen,Connie Willis,1992,9
A Cabin on the Coast,Gene Wolfe,1984,3
