"The Doors of His Face, the Lamps of His Mouth",Roger Zelazny,1965,7
He Who Shapes,Roger Zelazny,1965,6
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
The Saliva Tree,Brian W. Aldiss,1965,2
Behold the Man,Michael Moorcock,1966,6
Call Him Lord,Gordon R. Dickson,1966,3
The Last Castle,Jack Vance,1966,7
The Secret Place,Richard McKenna,1966,3
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
Dragonrider,Anne McCaffrey,1967,5
Gonna Roll the Bones,Fritz Leiber,1967,6
Mother to the World,Richard Wilson,1968,3
Passengers,Robert Silverberg,1968,10
The Planners,Kate Wilhelm,1968,3
Time Considered as a Helix of Semi-Precious Stones,Samuel R. Delany,1968,8
A Boy and His Dog,Harlan Ellison,1969,9
Ill Met in Lankhmar,Fritz Leiber,1970,5
Slow Sculpture,Theodore Sturgeon,1970,6
Good News from the Vatican,Robert Silverberg,1971,5
A Meeting with Medusa,Arthur C. Clarke,1971,9
The Missing Man,Katherine MacLean,1971,2
The Queen of Air and Darkness,Poul Anderson,1971,9
Goat Song,Poul Anderson,1972,7
When It Changed,Joanna Russ,1972,16
The Death of Doctor Island,Gene Wolfe,1973,10
Love Is the Plan the Plan Is Death,"James Tiptree, Jr.",1973,7
"Of Mist, and Grass, and Sand",Vonda N. McIntyre,1973,9
Born with the Dead,Robert Silverberg,1974,9
The Day Before the Revolution,Ursula K. Le Guin,1974,9
If the Stars Are Gods,"Gregory Benford, Gordon Eklund",1974,4
Catch That Zeppelin!,Fritz Leiber,1975,3
Home Is the Hangman,Roger Zelazny,1975,5
San Diego Lightfoot Sue,Tom Reamy,1975,3
The Bicentennial Man,Isaac Asimov,1976,9
A Crowd of Shadows,Charles L. Grant,1976,2
"Houston, Houston, Do You Read?","James Tiptree, Jr.",1976,10
"A Glow of Candles, a Unicorn's Eye",Charles L. Grant,1977,1
Jeffty Is Five,Harlan Ellison,1977,10
The Screwfly Solution,"James Tiptree, Jr.",1977,11
Stardance,"Spider Robinson, Jeanne Robinson",1977,5
The Persistence of Vision,John Varley,1978,12
Stone,Edward Bryant,1978,2
Enemy Mine,Barry B. Longyear,1979,7
giANTS,Edward Bryant,1979,3
Sandkings,George R. R. Martin,1979,11
The Grotto of the Dancing Deer,Clifford D. Simak,1980,6
The Ugly Chickens,Howard Waldrop,1980,11
Unicorn Tapestry,Suzy McKee Charnas,1980,2
The Bone Flute,Lisa Tuttle,1981,1
The Quickening,Michael Bishop,1981,2
The Saturn Game,Poul Anderson,1981,4
Another Orphan,John Kessel,1982,2
Fire Watch,Connie Willis,1982,10
A Letter from the Clearys,Connie Willis,1982,4
Blood Music,Greg Bear,1983,15
Hardfought,Greg Bear,1983,8
The Peacemaker,Gardner Dozois,1983,2
Bloodchild,Octavia E. Butler,1984,18
Morning Child,Gardner Dozois,1984,4
Press ENTER ■,John Varley,1984,9
Out of All Them Bright Stars,Nancy Kress,1985,6
Portraits of His Children,George R. R. Martin,1985,2
Sailing to Byzantium,Robert Silverberg,1985,11
The Blind Geometer,Kim Stanley Robinson,1986,3
The Girl Who Fell Into the Sky,Kate Wilhelm,1986,1
R & R,Lucius Shepard,1986,9
Tangents,Greg Bear,1986,4
"Forever Yours, Anna",Kate Wilhelm,1987,7
Rachel in Love,Pat Murphy,1987,13
"Bible Stories for Adults, No. 17: The Deluge",James Morrow,1988,1
The Last of the Winnebagos,Connie Willis,1988,9
Ripples in the Dirac Sea,Geoffrey A. Landis,1988,4
Schrödinger's Kitten,George Alec Effinger,1988,6
At the Rialto,Connie Willis,1989,8
The Mountains of Mourning,Lois McMaster Bujold,1989,8
Bears Discover Fire,Terry Bisson,1990,15
The Hemingway Hoax,Joe Haldeman,1990,7
Tower of Babylon,Ted Chiang,1990,5
Beggars in Spain,Nancy Kress,1991,8
City of Truth,James Morrow,1991,2
Guide Dog,Mike Conner,1991,1
Ma Qui,Alan Brennert,1991,2
Danny Goes to Mars,Pamela Sargent,1992,4
Even the Queen,Connie Willis,1992,9
Graves,Joe Haldeman,1992,2
A Defense of the Social Contracts,Martha Soukup,1993,1
Georgia on My Mind,Charles Sheffield,1993,3
The Night We Buried Road Dog,Jack Cady,1993,4
Death and the Librarian,Esther M. Friesner,1994,1
Last Summer at Mars Hill,Elizabeth Hand,1994,1
The Martian Child,David Gerrold,1994,4
Seven Views of Olduvai Gorge,Mike Resnick,1994,7
Solitude,Ursula K. Le Guin,1994,2
A Birthday,Esther M. Friesner,1995,2
Da Vinci Rising,Jack Dann,1995,1
Lifeboat on a Burning Sea,Bruce Holland Rogers,1995,1
Abandon in Place,Jerry Oltion,1996,2
The Flowers of Aulit Prison,Nancy Kress,1996,4
Sister Emily's Lightship,Jane Yolen,1996,1
Lost Girls,Jane Yolen,1997,1
Reading the Bones,Sheila Finch,1998,1
Story of Your Life,Ted Chiang,1998,14
Thirteen Ways to Water,Bruce Holland Rogers,1998,1
The Cost of Doing Business,Leslie What,1999,1
Daddy's World,Walter Jon Williams,1999,5
macs,Terry Bisson,1999,5
Mars Is No Place For Children,Mary A. Turzillo,1999,1
The Cure for Everything,Severna Park,2000,2
Goddesses,Linda Nagata,2000,1
The Ultimate Earth,Jack Williamson,2000,3
Creature,Carol Emshwiller,2001,1
Hell Is the Absence of God,Ted Chiang,2001,9
Louise's Ghost,Kelly Link,2001,1
Bronte's Egg,Richard Chwedyk,2002,4
Coraline,Neil Gaiman,2002,3
What I Didn't See,Karen Joy Fowler,2002,2
Basement Magic,Ellen Klages,2003,1
The Empire of Ice Cream,Jeffrey Ford,2003,5
The Green Leopard Plague,Walter Jon Williams,2003,4
Coming to Terms,Eileen Gunn,2004,1
The Faery Handbag,Kelly Link,2004,4
Burn,James Patrick Kelly,2005,4
Echo,Elizabeth Hand,2005,2
I Live with You,Carol Emshwiller,2005,1
Magic for Beginners,Kelly Link,2005,6
Two Hearts,Peter S. Beagle,2005,3
Always,Karen Joy Fowler,2007,4
Fountain of Age,Nancy Kress,2007,2
The Merchant and the Alchemist's Gate,Ted Chiang,2007,8
Pride and Prometheus,John Kessel,2008,4
The Spacetime Pool,Catherine Asaro,2008,1
Trophy Wives,Nina Kiriki Hoffman,2008,1
"Sinner, Baker, Fabulist, Priest; Red Mask, Black Mask, Gentleman, Beast",Eugie Foster,2009,2
Spar,Kij Johnson,2009,5
The Women of Nell Gwynne's,Kage Baker,2009,2
How Interesting: A Tiny Man,Harlan Ellison,2010,2
The Lady Who Plucked Red Flowers Beneath the Queen's Window,Rachel Swirsky,2010,5
Ponies,Kij Johnson,2010,3
"That Leviathan, Whom Thou Hast Made",Eric James Stone,2010,2
The Man Who Bridged the Mist,Kij Johnson,2011,9
The Paper Menagerie,Ken Liu,2011,6
What We Found,Geoff Ryman,2011,4
"After the Fall, Before the Fall, During the Fall",Nancy Kress,2012,3
Close Encounters,Andy Duncan,2012,6
Immersion,Aliette de Bodard,2012,4
"If You Were a Dinosaur, My Love",Rachel Swirsky,2013,2
The Waiting Stars,Aliette de Bodard,2013,3
The Weight of the Sunrise,Vylar Kaftan,2013,4
A Guide to the Fruits of Hawai'i,Alaya Dawn Johnson,2014,3
Jackalope Wives,Ursula Vernon,2014,1
Yesterday's Kin,Nancy Kress,2014,4
Binti,Nnedi Okorafor,2015,4
Hungry Daughters of Starving Mothers,Alyssa Wong,2015,3
Our Lady of the Open Road,Sarah Pinsker,2015,3
Every Heart a Doorway,Seanan McGuire,2016,3
The Long Fall Up,William Ledbetter,2016,1
Seasons of Glass and Iron,Amal El-Mohtar,2016,5
All Systems Red,Martha Wells,2017,3
A Human Stain,Kelly Robson,2017,1
Welcome to Your Authentic Indian Experience™,Rebecca Roanhorse,2017,4
The Only Harmless Great Thing,Brooke Bolander,2018,4
The Secret Lives of the Nine Negro Teeth of George Washington,P. Djèlí Clark,2018,5
The Tea Master and the Detective,Aliette de Bodard,2018,2
Carpe Glitter,Cat Rambo,2019,1
Give the Family My Love,A. T. Greenblatt,2019,4
This Is How You Lose the Time War,"Amal El-Mohtar, Max Gladstone",2019,3
Open House on Haunted Hill,John Wiswell,2020,3
"Ring Shout; or, Hunting Ku Kluxes in the End Times",P. Djèlí Clark,2020,2
Two Truths and a Lie,Sarah Pinsker,2020,4
And What Can We Offer You Tonight,Premee Mohamed,2021,1
O2 Arena,Ekpeki Donald Oghenechovwe,2021,2
Where Oaken Hearts Do Gather,Sarah Pinsker,2021,2
