The Death of Doctor Island,Gene Wolfe,1973,10
Rumfuddle,Jack Vance,1973,2
The Women Men Don't See,"James Tiptree, Jr.",1973,9
Breckenridge and the Continuum,Robert Silverberg,1973,1
"Of Mist, and Grass, and Sand",Vonda N. McIntyre,1973,9
The Ones Who Walk Away from Omelas,Ursula K. Le Guin,1973,7
The World as Will and Wallpaper,R. A. Lafferty,1973,1
Sketches Among the Ruins of My Mind,Philip José Farmer,1973,1
The Deathbird,Harlan Ellison,1973,7
Tell Me All about Yourself,F. M. Busby,1973,1
Something up There Likes Me,Alfred Bester,1973,2
