A Guide for Working Breeds,Vina Jie-Min Prasad,2020,6
50 Things Every AI Working With Humans Should Know,Ken Liu,2020,5
Go. Now. Fix.,Timons Esaias,2020,3
The Beast Adjoins,Ted Kosmatka,2020,2
Father,Ray Nayler,2020,2
Metal Like Blood in the Dark,Ursula Vernon,2020,2
Sparklybits,Nick Wolven,2020,2
The Ambient Intelligence,Todd McAulty,2020,1
Come the Revolution,Ian Tregillis,2020,1
Nic and Viv's Compulsory Courtship,Will McIntosh,2020,1
Rover,A. T. Sayre,2020,1
Your Boyfriend Experience,James Patrick Kelly,2020,1
