Light of Other Days,Bob Shaw,1966,15
The Star Pit,Samuel R. Delany,1967,10
And More Changes Still,Henri Michaux,1968,1
The Balloon,Donald Barthelme,1966,1
Beyond the Weeds,Peter Tate,1966,1
Chicken Icarus,Carol Emshwiller,1966,1
The Cloud Sculptors of Coral D,J. G. Ballard,1967,1
Confluence,Brian W. Aldiss,1967,1
Crab-Apple Crisis,George MacBeth,1966,1
During the Jurassic,John Updike,1966,1
The Fall of Frenchy Steiner,Hilary Bailey,1964,1
The Food Farm,Kit Reed,1967,2
Gogol's Wife,Tommaso Landolfi,1963,1
In Seclusion,Harvey Jacobs,1968,1
Luana,Gilbert Thomas,1966,1
Narrow Valley,R. A. Lafferty,1966,3
An Ornament to His Profession,Charles L. Harness,1966,4
The Other,Katherine MacLean,1966,1
Personal,Tuli Kupferberg,1966,1
Primary Education of the Camiroi,R. A. Lafferty,1966,1
They Do Not Always Remember,William S. Burroughs,1966,1
When I Was Miss Dow,Sonya Dorman,1966,5
The Winter Flies,Fritz Leiber,1967,2
You: Coma: Marilyn Monroe,J. G. Ballard,1966,1
