Nobody Bothers Gus,Algis Budrys,1955,7
The End of Summer,Algis Budrys,1954,4
"Wall of Crystal, Eye of Night",Algis Budrys,1961,4
The Edge of the Sea,Algis Budrys,1958,3
Rogue Moon,Algis Budrys,1960,2
A Scraping at the Bones,Algis Budrys,1975,2
Silent Brother,Algis Budrys,1956,2
The Silent Eyes of Time,Algis Budrys,1975,2
Between the Dark and the Daylight,Algis Budrys,1958,1
Death March,Algis Budrys,1956,1
The Man Who Always Knew,Algis Budrys,1956,1
The Man Who Tasted Ashes,Algis Budrys,1959,1
Nightsound,Algis Budrys,1957,1
Now Hear the Word of the Lord,Algis Budrys,1969,1
The Stoker and the Stars,Algis Budrys,1959,1
Thing,Algis Budrys,1955,1
