When We Were Starless,Simone Heller,2018,5
Umbernight,Carolyn Ives Gilman,2018,4
Traces of Us,Vanessa Fogg,2018,1
Theories of Flight,Linda Nagata,2018,1
Ten Landscapes of Nili Fossae,Ian McDonald,2018,1
Sour Milk Girls,Erin Roberts,2018,1
Requiem,Vandana Singh,2018,1
Quantifying Trust,John Chu,2018,1
Prophet of the Roads,Naomi Kritzer,2018,1
"Okay, Glory",Elizabeth Bear,2018,3
Nine Last Days on Planet Earth,Daryl Gregory,2018,5
Mother Tongues,S. Qiouyi Lu,2018,3
Meat and Salt and Sparks,Rich Larson,2018,3
Lions and Gazelles,Hannu Rajaniemi,2018,1
Lab B-15,Nick Wolven,2018,1
Intervention,Kelly Robson,2018,4
Heavy Lifting,A. T. Greenblatt,2018,1
Hard Mary,Sofia Samatar,2018,3
"Freezing Rain, a Chance of Falling",L. X. Beckett,2018,2
An Equation of State,Robert Reed,2018,1
Entropy War,Yoon Ha Lee,2018,2
Domestic Violence,Madeline Ashby,2018,1
Different Seas,Alastair Reynolds,2018,2
Byzantine Empathy,Ken Liu,2018,1
The Buried Giant,Lavie Tidhar,2018,3
The Anchorite Wakes,R. S. A. Garcia,2018,1
"Among the Water Buffaloes, a Tiger's Steps",Aliette de Bodard,2018,1
All the Time We've Left to Spend,Alyssa Wong,2018,1
