Another Word for World,Ann Leckie,2015,3
Black Dog,Neil Gaiman,2015,1
"Blood, Ash, Braids",Genevieve Valentine,2015,1
Botanica Veneris: Thirteen Papercuts by Ida Countess Rathangan,Ian McDonald,2015,6
Calved,Sam J. Miller,2015,5
Capitalism in the 22nd Century or A.I.r.,Geoff Ryman,2015,4
City of Ash,Paolo Bacigalupi,2015,2
Dancy vs. the Pterosaur,Caitlín R. Kiernan,2015,1
The Deepwater Bride,Tamsyn Muir,2015,3
Drones,Simon Ings,2015,2
Emergence,Gwyneth Jones,2015,4
The Empress in Her Glory,Robert Reed,2015,1
The Game of Smash and Recovery,Kelly Link,2015,5
Ghosts of Home,Sam J. Miller,2015,1
The Heart's Filthy Lesson,Elizabeth Bear,2015,2
Hungry Daughters of Starving Mothers,Alyssa Wong,2015,3
Jamaica Ginger,"Nalo Hopkinson, Nisi Shawl",2015,1
"Kaiju Maximus®: ""So Various, So Beautiful, So New""",Kai Ashante Wilson,2015,1
The Karen Joy Fowler Book Club,N. A. Sulway,2015,2
The Lily and the Horn,Catherynne M. Valente,2015,1
Little Sisters,Vonda N. McIntyre,2015,2
The Machine Starts,Greg Bear,2015,1
A Murmuration,Alastair Reynolds,2015,4
Oral Argument,Kim Stanley Robinson,2015,1
The Pauper Prince and the Eucalyptus Jinn,Usman T. Malik,2015,3
Waters of Versailles,Kelly Robson,2015,2
The Winter Wraith,Jeffrey Ford,2015,1
