Angel's Egg,Edgar Pangborn,1951,4
Another World,J. -H. Rosny aîné,1895,3
"The Business, as Usual",Mack Reynolds,1952,2
Call Me Joe,Poul Anderson,1957,6
Cease Fire,Frank Herbert,1958,1
The Crystal Egg,H. G. Wells,1897,3
Day of Succession,Theodore L. Thomas,1959,1
The First Days of May,Claude Veillot,1961,1
From the London Times of 1904,Mark Twain,1898,2
The Ideal,Stanley G. Weinbaum,1935,1
Moxon's Master,Ambrose Bierce,1899,2
Of Time and Third Avenue,Alfred Bester,1951,2
Reason,Isaac Asimov,1941,7
Sail On! Sail On!,Philip José Farmer,1952,5
Sky Lift,Robert A. Heinlein,1953,1
The Star,Arthur C. Clarke,1955,16
The Time Machine,H. G. Wells,1895,4
Unhuman Sacrifice,Katherine MacLean,1958,2
What Was It?,Fitz-James O'Brien,1859,1
What's It Like Out There?,Edmond Hamilton,1952,4
Who Can Replace a Man?,Brian W. Aldiss,1958,7
The Wind People,Marion Zimmer Bradley,1959,3
You Are With It!,Will Stanton,1961,1
