The Captive Djinn,Christopher Anvil,1965,1
Vanishing Point,Jonathan Brand,1965,2
Uncollected Works,Lin Carter,1965,2
Sunjammer,Arthur C. Clarke,1964,1
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
Calling Dr. Clockwork,Ron Goulart,1965,2
The Decision Makers,Joseph Green,1965,2
In Our Block,R. A. Lafferty,1965,2
The Good New Days,Fritz Leiber,1965,2
Traveler's Rest,David I. Masson,1965,2
Becalmed in Hell,Larry Niven,1965,3
Masque of the Red Shift,Fred Saberhagen,1965,3
Planet of Forgetting,James H. Schmitz,1965,2
Over the River and Through the Woods,Clifford D. Simak,1965,3
Apartness,Vernor Vinge,1965,1
