The Birthday of the World,Ursula K. Le Guin,2000,3
Bordeaux Mixture,Charles Dexter Ward,2000,1
Built Upon the Sands of Time,Michael F. Flynn,2000,2
The Devotee,Stephen Dedman,2000,1
Different Kinds of Darkness,David Langford,2000,3
The Dryad's Wedding,Robert Charles Wilson,2000,1
The Fire Eggs,Darrell Schweitzer,2000,1
Grandma's Jumpman,Robert Reed,2000,1
In the Days of the Comet,John M. Ford,2000,1
The Last Supper,Brian Stableford,2000,1
"Madame Bovary, C'Est Moi",Dan Simmons,2000,1
The Marriage of Sky and Sea,Chris Beckett,2000,1
The Millennium Express,Robert Silverberg,2000,1
The New Horla,Robert Sheckley,2000,1
"New Ice Age, or Just Cold Feet?",Norman Spinrad,2000,1
The Oort Crowd,Ken MacLeod,2000,1
Oracle,Greg Egan,2000,3
Our Mortal Span,Howard Waldrop,2000,1
Patient Zero,Tananarive Due,2000,2
Reality Check,David Brin,2000,2
Reef,Paul J. McAuley,2000,4
Seventy-Two Letters,Ted Chiang,2000,5
Sheena 5,Stephen Baxter,2000,2
Steppenpferd,Brian W. Aldiss,2000,1
The Thing About Benny,M. Shayne Bell,2000,2
To Cuddle Amy,Nancy Kress,2000,1
Tuberculosis Bacteria Join UN,Joan Slonczewski,2000,1
