Among Others,Jo Walton,2011,7
"Ancient, Ancient",Kiini Ibura Salaam,2012,3
Arrows of the Queen,Mercedes Lackey,1987,1
Biting the Sun,Tanith Lee,1999,1
The Blazing World,Margaret Cavendish,1666,4
Brown Girl in the Ring,Nalo Hopkinson,1998,7
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1990,11
Hild,Nicola Griffith,2013,2
Ink,Sabrina Vourvoulias,2012,1
Karen Memory,Elizabeth Bear,2015,1
Moving the Mountain,Charlotte Perkins Gilman,1911,1
Mr. Fox,Helen Oyeyemi,2011,1
Native Tongue,Suzette Haden Elgin,1984,6
Parable of the Sower,Octavia E. Butler,1993,11
The Red: First Light,Linda Nagata,2013,4
Salt Fish Girl,Larissa Lai,2012,1
Shards of Honor,Lois McMaster Bujold,1986,5
Shikasta,Doris Lessing,1979,7
The Speed of Dark,Elizabeth Moon,2002,10
Valor's Choice,Tanya Huff,2000,3
Woman on the Edge of Time,Marge Piercy,1976,11
The Woman Who Thought She Was a Planet and Other Stories,Vandana Singh,2008,1
The Wrath and the Dawn,Renée Ahdieh,2015,1
Doomsday Book,Connie Willis,1992,30
The Hunger Games,Suzanne Collins,2008,20
The Female Man,Joanna Russ,1975,28
The Snow Queen,Joan D. Vinge,1980,15
A Wrinkle in Time,Madeleine L'Engle,1962,20
Boneshaker,Cherie Priest,2009,12
China Mountain Zhang,Maureen F. McHugh,1992,16
The Dispossessed,Ursula K. Le Guin,1974,42
Dragonflight,Anne McCaffrey,1968,15
The Handmaid's Tale,Margaret Atwood,1985,33
The Sparrow,Mary Doria Russell,1996,23
Station Eleven,Emily St. John Mandel,2014,14
Ancillary Justice,Ann Leckie,2013,18
Frankenstein,Mary Shelley,1818,38
