The People of Sand and Slag,Paolo Bacigalupi,2004,7
Periandry's Quest,Stephen Baxter,2004,1
All of Us Can Almost …,Carol Emshwiller,2004,1
Tourists,Lisa Goldstein,1985,2
Memento Mori,Joe Haldeman,2004,1
The Best Christmas Ever,James Patrick Kelly,2004,2
My Mother Dancing,Nancy Kress,2004,3
Opal Ball,Robert Reed,2004,1
The Voluntary State,Christopher Rowe,2004,5
Elector,Charles Stross,2004,2
Three Days in a Border Town,Jeff VanderMeer,2004,1
The Tang Dynasty Underwater Pyramid,Walter Jon Williams,2004,1
The Lost Pilgrim,Gene Wolfe,2004,2
