The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Dune,Frank Herbert,1965,47
The Dispossessed,Ursula K. Le Guin,1974,42
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Childhood's End,Arthur C. Clarke,1953,38
Frankenstein,Mary Shelley,1818,38
Flowers for Algernon,Daniel Keyes,1966,34
Neuromancer,William Gibson,1984,34
Ringworld,Larry Niven,1970,34
The Forever War,Joe Haldeman,1975,33
The Stars My Destination,Alfred Bester,1956,33
The Demolished Man,Alfred Bester,1952,32
The Man in the High Castle,Philip K. Dick,1962,32
The Time Machine,H. G. Wells,1895,32
The War of the Worlds,H. G. Wells,1898,31
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Doomsday Book,Connie Willis,1992,30
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Rendezvous with Rama,Arthur C. Clarke,1973,30
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Hyperion,Dan Simmons,1989,29
More Than Human,Theodore Sturgeon,1953,29
The Female Man,Joanna Russ,1975,28
Stand on Zanzibar,John Brunner,1968,28
Lord of Light,Roger Zelazny,1967,27
Starship Troopers,Robert A. Heinlein,1959,27
Gateway,Frederik Pohl,1977,26
Earth Abides,George R. Stewart,1949,25
A Fire Upon the Deep,Vernor Vinge,1992,23
A Case of Conscience,James Blish,1958,22
Last and First Men,Olaf Stapledon,1930,22
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Ubik,Philip K. Dick,1969,22
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
City,Clifford D. Simak,1952,21
Mission of Gravity,Hal Clement,1954,21
The City and the Stars,Arthur C. Clarke,1956,20
The Day of the Triffids,John Wyndham,1951,20
Dhalgren,Samuel R. Delany,1975,20
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Timescape,Gregory Benford,1980,20
Dying Inside,Robert Silverberg,1972,19
The Gods Themselves,Isaac Asimov,1972,19
Star Maker,Olaf Stapledon,1937,18
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Babel-17,Samuel R. Delany,1966,16
China Mountain Zhang,Maureen F. McHugh,1992,16
Ammonite,Nicola Griffith,1993,15
Blood Music,Greg Bear,1985,15
The Drowned World,J. G. Ballard,1962,15
The Fall of Hyperion,Dan Simmons,1990,15
I Am Legend,Richard Matheson,1954,15
Revelation Space,Alastair Reynolds,2000,15
A Deepness in the Sky,Vernor Vinge,1999,14
Double Star,Robert A. Heinlein,1956,14
The Island of Doctor Moreau,H. G. Wells,1896,14
The Lathe of Heaven,Ursula K. Le Guin,1971,14
Tau Zero,Poul Anderson,1970,14
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
Grass,Sheri S. Tepper,1989,13
Rogue Moon,Algis Budrys,1960,13
A Scanner Darkly,Philip K. Dick,1977,13
Synners,Pat Cadigan,1991,13
To Say Nothing of the Dog,Connie Willis,1998,13
Helliconia Spring,Brian W. Aldiss,1982,12
Nova,Samuel R. Delany,1968,12
Odd John,Olaf Stapledon,1935,12
Pavane,Keith Roberts,1968,12
Dangerous Visions,Harlan Ellison,1967,11
The Door into Summer,Robert A. Heinlein,1957,11
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
The Fountains of Paradise,Arthur C. Clarke,1979,11
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1990,11
Man Plus,Frederik Pohl,1976,11
No Enemy But Time,Michael Bishop,1982,11
Bring the Jubilee,Ward Moore,1953,10
The Chrysalids,John Wyndham,1955,10
Cities in Flight,James Blish,1970,10
The Fifth Head of Cerberus,Gene Wolfe,1972,10
The Invisible Man,H. G. Wells,1897,10
The Long Tomorrow,Leigh Brackett,1955,10
Martian Time-Slip,Philip K. Dick,1964,10
The Midwich Cuckoos,John Wyndham,1957,10
R.U.R.,Karel Čapek,1923,10
Riddley Walker,Russell Hoban,1980,10
Sarah Canary,Karen Joy Fowler,1991,10
The First Men in the Moon,H. G. Wells,1901,9
Non-Stop,Brian W. Aldiss,1958,9
Norstrilia,Cordwainer Smith,1975,9
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
Eon,Greg Bear,1985,8
The Gate to Women's Country,Sheri S. Tepper,1988,8
Inverted World,Christopher Priest,1974,8
The Child Garden,Geoff Ryman,1989,7
Engine Summer,John Crowley,1979,7
Greybeard,Brian W. Aldiss,1964,7
Always Coming Home,Ursula K. Le Guin,1985,6
The Body Snatchers,Jack Finney,1955,6
The Centauri Device,M. John Harrison,1974,6
Downward to the Earth,Robert Silverberg,1969,6
Dr. Bloodmoney or How We Got Along After the Bomb,Philip K. Dick,1965,6
Fairyland,Paul J. McAuley,1995,6
Life During Wartime,Lucius Shepard,1987,6
The Man Who Fell to Earth,Walter Tevis,1963,6
Sirius,Olaf Stapledon,1944,6
Slow River,Nicola Griffith,1995,6
VALIS,Philip K. Dick,1981,6
War with the Newts,Karel Čapek,1937,6
Behold the Man,Michael Moorcock,1969,5
The Difference Engine,"Bruce Sterling, William Gibson",1990,5
Helliconia Winter,Brian W. Aldiss,1985,5
Jem,Frederik Pohl,1979,5
Limbo,Bernard Wolfe,1952,5
The Restaurant at the End of the Universe,Douglas Adams,1980,5
Take Back Plenty,Colin Greenland,1990,5
The Wind's Twelve Quarters,Ursula K. Le Guin,1975,5
Feersum Endjinn,Iain M. Banks,1994,4
Half Past Human,T. J. Bass,1971,4
The Prestige,Christopher Priest,1995,4
The Sea and Summer,George Turner,1987,4
Swastika Night,Katharine Burdekin,1937,4
This is the Way the World Ends,James Morrow,1986,4
Time Out of Joint,Philip K. Dick,1959,4
Unquenchable Fire,Rachel Pollack,1988,4
Arslan,M. J. Engh,1976,3
The Book of Skulls,Robert Silverberg,1971,3
The Complete Roderick,John Sladek,2001,3
The Deep,John Crowley,1975,3
Emphyrio,Jack Vance,1969,3
The Food of the Gods,H. G. Wells,1904,3
The Godwhale,T. J. Bass,1974,3
Hard to Be a God,"Arkady Strugatsky, Boris Strugatsky",1964,3
Helliconia Summer,Brian W. Aldiss,1983,3
A Maze of Death,Philip K. Dick,1970,3
Now Wait for Last Year,Philip K. Dick,1966,3
The Rediscovery of Man,Cordwainer Smith,1988,3
The Shrinking Man,Richard Matheson,1956,3
The Word for World is Forest,Ursula K. Le Guin,1976,3
The Caltraps of Time,David I. Masson,1968,2
The Dancers at the End of Time,Michael Moorcock,1972-76,2
Dying of the Light,George R. R. Martin,1977,2
A Fall of Moondust,Arthur C. Clarke,1961,2
Floating Worlds,Cecelia Holland,1976,2
"Life, the Universe and Everything",Douglas Adams,1982,2
Mockingbird,Walter Tevis,1980,2
Night Lamp,Jack Vance,1996,2
Random Acts of Senseless Violence,Jack Womack,1993,2
Transfigurations,Michael Bishop,1979,2
The Unsleeping Eye,D. G. Compton,1974,2
The Affirmation,Christopher Priest,1981,1
The Compass Rose,Ursula K. Le Guin,1982,1
Dark Benediction,"Walter M. Miller, Jr.",1980,1
Hellstrom's Hive,Frank Herbert,1973,1
Monday Begins on Saturday,"Arkady Strugatsky, Boris Strugatsky",1965,1
Of Men and Monsters,William Tenn,1968,1
The Penultimate Truth,Philip K. Dick,1964,1
The Simulacra,Philip K. Dick,1964,1
Time Is the Fire: The Best of Connie Willis,Connie Willis,2013,1
Wasp,Eric Frank Russell,1958,1
