Bicycle Repairman,Bruce Sterling,1996,5
Changes,William Barton,1996,1
Chrysalis,Robert Reed,1996,2
The Cost to Be Wise,Maureen F. McHugh,1996,4
Counting Cats In Zanzibar,Gene Wolfe,1996,2
The Dead,Michael Swanwick,1996,4
Death Do Us Part,Robert Silverberg,1996,1
Dr Tilmann's Consultant: A Scientific Romance,Cherry Wilder,1996,1
"A Dry, Quiet War",Tony Daniel,1996,2
The Flowers of Aulit Prison,Nancy Kress,1996,4
Foreign Devils,Walter Jon Williams,1996,1
How We Got in Town and out Again,Jonathan Lethem,1996,1
Immersion,Gregory Benford,1996,3
In the MSOB,Stephen Baxter,1996,1
The Lady Vanishes,Charles Sheffield,1996,2
The Land of Nod,Mike Resnick,1996,2
The Last Homosexual,Paul Park,1996,1
The Longer Voyage,Michael Cassutt,1996,1
The Miracle of Ivar Avenue,John Kessel,1996,2
Primrose and Thorn,Bud Sparhawk,1996,2
Red Sonja and Lessingham in Dreamland,Gwyneth Jones,1996,2
The Robot's Twilight Companion,Tony Daniel,1996,1
Schrödinger's Dog,Damien Broderick,1996,1
The Spade of Reason,Jim Cowan,1996,1
Thirteen Phantasms,James P. Blaylock,1996,3
The Weighing of Ayre,Gregory Feeley,1996,2
The Wind Over the World,Steven Utley,1996,1
Recording Angel,Paul J. McAuley,1995,3
