Baby Is Three,Theodore Sturgeon,1952,6
A Braver Thing,Charles Sheffield,1990,4
Continued on Next Rock,R. A. Lafferty,1970,4
Daddy's World,Walter Jon Williams,1999,5
Dead Worlds,Jack Skillingstead,2003,3
Divining Light,Ted Kosmatka,2008,2
The Faithful Companion at Forty,Karen Joy Fowler,1987,4
For I Have Touched the Sky,Mike Resnick,1989,5
How to Talk to Girls at Parties,Neil Gaiman,2006,5
Johnny Mnemonic,William Gibson,1981,5
The Lincoln Train,Maureen F. McHugh,1995,7
Morning Child,Gardner Dozois,1984,4
The People of Sand and Slag,Paolo Bacigalupi,2004,7
The Undiscovered,William Sanders,1997,6
We See Things Differently,Bruce Sterling,1989,4
Fire Watch,Connie Willis,1982,10
The Star,Arthur C. Clarke,1955,16
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
"Houston, Houston, Do You Read?","James Tiptree, Jr.",1976,10
Nine Lives,Ursula K. Le Guin,1969,13
Blood Music,Greg Bear,1983,15
Story of Your Life,Ted Chiang,1998,14
Sandkings,George R. R. Martin,1979,11
When It Changed,Joanna Russ,1972,16
