Trojan Horse,Michael Swanwick,1984,4
Trinity,Nancy Kress,1984,5
Summer Solstice,Charles L. Harness,1984,2
Press ENTER ■,John Varley,1984,9
Morning Child,Gardner Dozois,1984,4
The Lucky Strike,Kim Stanley Robinson,1984,8
Instructions,Bob Leman,1984,1
Green Hearts,Lee Montgomerie,1984,1
Fears,Pamela Sargent,1984,2
"A Day in the Skin (or, The Century we Were Out of Them)",Tanith Lee,1984,1
Blued Moon,Connie Willis,1984,4
Bloodchild,Octavia E. Butler,1984,18
"The Aliens Who Knew, I Mean, Everything",George Alec Effinger,1984,4
