A Rose for Ecclesiastes,Roger Zelazny,1963,12
Seven American Nights,Gene Wolfe,1978,10
A Letter from the Clearys,Connie Willis,1982,4
The Metal Man,Jack Williamson,1928,3
The Firefly Tree,Jack Williamson,1997,2
The Time Machine,H. G. Wells,1895,4
A Martian Odyssey,Stanley G. Weinbaum,1934,16
The Red Brain,Donald Wandrei,1927,1
The Ugly Chickens,Howard Waldrop,1980,11
2 B R 0 2 B,"Kurt Vonnegut, Jr.",1962,2
Fast Times at Fairmont High,Vernor Vinge,2001,5
The Persistence of Vision,John Varley,1978,12
Black Destroyer,A. E. van Vogt,1939,9
Sail 25,Jack Vance,1964,1
The Star and the Rockets,Harry Turtledove,2009,1
The Only Neat Thing to Do,"James Tiptree, Jr.",1985,8
The Edge of the World,Michael Swanwick,1989,5
Microcosmic God,Theodore Sturgeon,1941,11
Lobsters,Charles Stross,2001,9
Bicycle Repairman,Bruce Sterling,1996,5
No Direction Home,Norman Spinrad,1971,3
Fiddling for Waterbuffaloes,S. P. Somtow,1986,2
The Game of Rat and Dragon,Cordwainer Smith,1955,17
Microbe,Joan Slonczewski,1995,3
The Grotto of the Dancing Deer,Clifford D. Simak,1980,6
Passengers,Robert Silverberg,1968,10
Barnacle Bill the Spacer,Lucius Shepard,1992,4
The Prize of Peril,Robert Sheckley,1958,3
The Witches of Karres,James H. Schmitz,1949,3
Pirates of the Gorm,Nat Schachner,1932,1
Flashes,Robert J. Sawyer,2006,1
Souls,Joanna Russ,1982,9
Allamagoosa,Eric Frank Russell,1955,7
Melancholy Elephants,Spider Robinson,1982,3
The Lucky Strike,Kim Stanley Robinson,1984,8
The Lady Margaret,Keith Roberts,1966,2
The Wings of Night,Lester del Rey,1942,3
For I Have Touched the Sky,Mike Resnick,1989,5
What Wolves Know,Kit Reed,2007,1
Death and What Comes Next,Terry Pratchett,2004,1
Day Million,Frederik Pohl,1966,13
Mellonta Tauta,Edgar Allan Poe,1849,4
Graveyard of Dreams,H. Beam Piper,1958,1
The Golden Horn,Edgar Pangborn,1962,2
Armageddon—2419 A.D.,Philip Francis Nowlan,1928,2
All Cats Are Gray,Andre Norton,1953,2
Neutron Star,Larry Niven,1966,8
Rachel in Love,Pat Murphy,1987,13
City of Truth,James Morrow,1991,2
Bring the Jubilee,Ward Moore,1952,1
Shambleau,C. L. Moore,1933,6
Hand to Hand,Elizabeth Moon,1995,1
Death of a Spaceman,"Walter M. Miller, Jr.",1954,1
That Only a Mother,Judith Merril,1948,11
Little Faces,Vonda N. McIntyre,2005,5
The Lincoln Train,Maureen F. McHugh,1995,7
Weyr Search,Anne McCaffrey,1967,6
Born of Man and Woman,Richard Matheson,1950,7
The Man Who Awoke,Laurence Manning,1933,2
The Gostak and the Doshes,"Miles J. Breuer, M.D.",1930,3
At the Mountains of Madness,H. P. Lovecraft,1936,1
The Hardened Criminals,Jonathan Lethem,1996,1
First Contact,Murray Leinster,1945,10
A Bad Day for Sales,Fritz Leiber,1953,5
The First Contact with the Gorgonids,Ursula K. Le Guin,1992,1
The Yillian Way,Keith Laumer,1962,1
Thus We Frustrate Charlemagne,R. A. Lafferty,1967,2
My Mother Dancing,Nancy Kress,2004,3
Evil Robot Monkey,Mary Robinette Kowal,2008,5
The Little Black Bag,C. M. Kornbluth,1950,9
The Country of the Kind,Damon Knight,1956,11
Buffalo,John Kessel,1991,5
Think Like a Dinosaur,James Patrick Kelly,1995,11
Almuric,Robert E. Howard,1939,1
A Habit of Waste,Nalo Hopkinson,1996,1
Rat Race,Frank Herbert,1955,1
Loo Ree,Zenna Henderson,1953,1
The Green Hills of Earth,Robert A. Heinlein,1947,7
The Diabolical Drug,Clare Winger Harris,1929,1
The Sargasso of Space,Edmond Hamilton,1931,1
Hero,Joe Haldeman,1972,5
Griots of the Galaxy,Andrea Hairston,2004,1
Split Light,Lisa Goldstein,1994,3
The Cold Equations,Tom Godwin,1954,12
Three Hearings on the Existence of Snakes in the Human Bloodstream,James Alan Gardner,1997,3
Old Faithful,Raymond Z. Gallun,1934,4
Madonna of the Maquiladora,Gregory Frost,2002,4
Standing Room Only,Karen Joy Fowler,1997,3
The Muffin Migration,Alan Dean Foster,2000,1
Riverworld,Philip José Farmer,1966,1
The Thing from—Outside,George Allan England,1923,1
Jeffty Is Five,Harlan Ellison,1977,10
Ranks of Bronze,David Drake,1975,2
Uncle Joshua and the Grooglemen,"Debra Doyle, James D. MacDonald",1993,1
When Sysadmins Ruled the Earth,Cory Doctorow,2006,3
The Demi-Urge,Thomas M. Disch,1963,1
Little Worker,Paul Di Filippo,1989,1
"Soldier, Ask Not",Gordon R. Dickson,1964,5
The Defenders,Philip K. Dick,1953,1
Driftglass,Samuel R. Delany,1967,8
A Gun for Dinosaur,L. Sprague de Camp,1956,4
Or All the Seas with Oysters,Avram Davidson,1958,10
Going Under,Jack Dann,1981,4
Uncommon Sense,Hal Clement,1945,2
The Sentinel,Arthur C. Clarke,1951,10
Hell Is the Absence of God,Ted Chiang,2001,9
"The Sandman, the Tinman and the Betty B",C. J. Cherryh,2002,1
Dogwalker,Orson Scott Card,1989,4
Who Goes There?,"John W. Campbell, Jr.",1938,12
Pretty Boy Crossover,Pat Cadigan,1986,7
Bloodchild,Octavia E. Butler,1984,18
"If This Is Winnetka, You Must Be Judy",F. M. Busby,1974,2
The Mountains of Mourning,Lois McMaster Bujold,1989,8
The Stoker and the Stars,Algis Budrys,1959,1
Good with Rice,John Brunner,1994,1
Arena,Fredric Brown,1944,12
Senses Three and Six,David Brin,1986,1
The Door Through Space,Marion Zimmer Bradley,1961,1
The Last Days of Shandakor,Leigh Brackett,1952,1
The Next Logical Step,Ben Bova,1962,1
The Quest for Saint Aquin,Anthony Boucher,1951,5
Surface Tension,James Blish,1952,9
Bears Discover Fire,Terry Bisson,1990,15
They're Made Out of Meat,Terry Bisson,1991,2
Fondly Fahrenheit,Alfred Bester,1954,13
Bow Shock,Gregory Benford,2006,2
Blood Music,Greg Bear,1983,15
Noble Mold,Kage Baker,1997,1
Nightfall,Isaac Asimov,1941,13
The Martian Way,Isaac Asimov,1952,6
A Roll of the Dice,Catherine Asaro,2000,3
Duel on Syrtis,Poul Anderson,1951,1
Man in His Time,Brian W. Aldiss,1965,4
