Who Goes There?,"John W. Campbell, Jr.",1938,12
Vintage Season,"Henry Kuttner, C. L. Moore",1946,10
Twilight,"John W. Campbell, Jr.",1934,8
Thunder and Roses,Theodore Sturgeon,1947,8
There Will Come Soft Rains,Ray Bradbury,1950,8
That Only a Mother,Judith Merril,1948,11
Surface Tension,James Blish,1952,9
The Star,Arthur C. Clarke,1955,16
The Sentinel,Arthur C. Clarke,1951,10
Second Variety,Philip K. Dick,1953,8
Scanners Live in Vain,Cordwainer Smith,1950,9
A Rose for Ecclesiastes,Roger Zelazny,1963,12
Or All the Seas with Oysters,Avram Davidson,1958,10
The Nine Billion Names of God,Arthur C. Clarke,1953,13
Nightfall,Isaac Asimov,1941,13
The Moon Moth,Jack Vance,1961,9
Mimsy Were the Borogoves,"Henry Kuttner, C. L. Moore",1943,10
Microcosmic God,Theodore Sturgeon,1941,11
A Martian Odyssey,Stanley G. Weinbaum,1934,16
The Man Who Lost the Sea,Theodore Sturgeon,1959,9
The Machine Stops,E. M. Forster,1909,8
The Little Black Bag,C. M. Kornbluth,1950,9
The Last Question,Isaac Asimov,1956,8
It's a Good Life,Jerome Bixby,1953,8
Harrison Bergeron,"Kurt Vonnegut, Jr.",1961,9
The Game of Rat and Dragon,Cordwainer Smith,1955,17
Fondly Fahrenheit,Alfred Bester,1954,13
Flowers for Algernon,Daniel Keyes,1959,15
First Contact,Murray Leinster,1945,10
Desertion,Clifford D. Simak,1944,9
The Country of the Kind,Damon Knight,1956,11
Coming Attraction,Fritz Leiber,1950,12
The Cold Equations,Tom Godwin,1954,12
By His Bootstraps,Robert A. Heinlein,1941,8
Black Destroyer,A. E. van Vogt,1939,9
The Big Front Yard,Clifford D. Simak,1958,8
Arena,Fredric Brown,1944,12
All You Zombies—,Robert A. Heinlein,1959,12
