Chance,Connie Willis,1986,3
Video Star,Walter Jon Williams,1986,1
Fair Game,Howard Waldrop,1986,1
And So To Bed,Harry Turtledove,1986,2
Covenant of Souls,Michael Swanwick,1986,1
The Beautiful and the Sublime,Bruce Sterling,1986,1
Fiddling for Waterbuffaloes,S. P. Somtow,1986,2
Against Babylon,Robert Silverberg,1986,2
Jeff Beck,Lewis Shiner,1986,1
R & R,Lucius Shepard,1986,9
Down and Out in the Year 2000,Kim Stanley Robinson,1986,1
Night Moves,Tim Powers,1986,1
Surviving,Judith Moffett,1986,4
Snake-Eyes,Tom Maddox,1986,1
Into Gold,Tanith Lee,1986,2
Strangers on Paradise,Damon Knight,1986,1
The Pure Product,John Kessel,1986,3
The Prisoner of Chillon,James Patrick Kelly,1986,2
Grave Angels,Richard Kearns,1986,3
The Winter Market,William Gibson,1985,6
The Gate of Ghosts,Karen Joy Fowler,1986,1
Tattoos,Jack Dann,1986,1
Hatrack River,Orson Scott Card,1986,5
Pretty Boy Crossover,Pat Cadigan,1986,7
Tangents,Greg Bear,1986,4
Sallie C.,"Neal Barrett, Jr.",1986,1
Sea Change,Kage Baker,1986,1
