A Series of Steaks,Vina Jie-Min Prasad,2017,8
The Secret Life of Bots,Suzanne Palmer,2017,6
Calved,Sam J. Miller,2015,5
Welcome to Your Authentic Indian Experience™,Rebecca Roanhorse,2017,4
Mother Tongues,S. Qiouyi Lu,2018,3
Openness,Alexander Weinstein,2016,3
Our Lady of the Open Road,Sarah Pinsker,2015,3
"Utopia, LOL?",Jamie Wahls,2017,3
Ice,Rich Larson,2015,2
Madeleine,Amal El-Mohtar,2015,2
The Doing and Undoing of Jacob E. Mwangi,E. Lily Yu,2019,1
In the Sharing Place,David Erik Nelson,2018,1
The Need for Air,Lettie Prell,2018,1
"One Hour, Every Seven Years",Alice Sola Kim,2017,1
Robo-Liopleurodon!,Darcie Little Badger,2019,1
The Shape of My Name,Nino Cipri,2015,1
Strange Waters,Samantha Mills,2018,1
A Study in Oils,Kelly Robson,2018,1
Tender Loving Plastics,Amman Sabet,2018,1
Toppers,Jason Sanford,2016,1
